id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3358205,2021-08-02,09:48:00,2.318692684173584,118.03227233886719,8,terra,3000,Pulauderawan,Berau,Kalimantan Timur,cluster
3358206,2021-08-02,09:48:00,1.0424573421478271,120.82438659667969,8,terra,3000,Baolan,Tolitoli,Sulawesi Tengah,cluster
3358207,2021-08-02,09:48:00,-3.4075419902801514,114.8478775024414,8,terra,3000,Martapura,Banjar,Kalimantan Selatan,cluster
3358208,2021-08-02,09:48:00,-4.089491367340088,114.77252197265625,8,terra,3000,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3358209,2021-08-02,09:48:00,-7.049148082733154,111.82805633544922,8,terra,3000,Parengan,Tuban,Jawa Timur,cluster
3358210,2021-08-02,09:48:00,-6.896145343780518,109.31737518310547,9,terra,3414,Warureja,Tegal,Jawa Tengah,cluster
3358211,2021-08-02,09:48:00,-7.42341423034668,112.56382751464844,8,terra,3414,Belongbendo,Sidoarjo,Jawa Timur,cluster
3358212,2021-08-02,09:48:00,-7.546572208404541,112.4603271484375,8,terra,3000,Puri,Mojokerto,Jawa Timur,cluster
3358213,2021-08-02,09:48:00,-7.515509605407715,112.1218032836914,8,terra,3000,Jatikalen,Nganjuk,Jawa Timur,cluster
3358214,2021-08-02,09:48:00,-7.915140628814697,112.65493774414062,8,terra,3000,Singosari,Malang,Jawa Timur,cluster
3358215,2021-08-02,09:48:00,-7.953209400177002,112.72537231445312,8,terra,3000,Pakis,Malang,Jawa Timur,cluster
