id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
335490,2021-08-16,00:43:26,-6.73219252,110.85958099,8,snpp,1125,Dawe,Kudus,Jawa Tengah,pixel
335491,2021-08-16,00:43:26,-6.28449869,107.86389923,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
335492,2021-08-16,00:43:26,-6.21790648,107.32659149,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
335493,2021-08-16,00:43:26,-7.03484821,112.06420135,8,snpp,1125,Plumpang,Tuban,Jawa Timur,pixel
335494,2021-08-16,00:43:26,-8.18876648,118.03791046,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
335495,2021-08-16,00:43:26,-8.18859768,118.04043579,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
335496,2021-08-16,00:43:26,-7.3904047,112.3891983,8,snpp,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
335497,2021-08-16,00:43:26,-7.37379646,112.13148499,8,snpp,1125,Plandaan,Jombang,Jawa Timur,pixel
335498,2021-08-16,00:43:26,-7.68998766,113.88152313,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
335499,2021-08-16,00:43:26,-7.69099379,113.8805542,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
335500,2021-08-16,00:43:26,-7.69284296,113.87711334,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
335501,2021-08-16,00:43:26,-7.78552532,114.28012085,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
335502,2021-08-16,00:43:26,-7.54473019,110.43824768,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
335503,2021-08-16,00:43:26,-7.5420084,110.44293976,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
335504,2021-08-16,00:43:26,-7.545362,110.4422226,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
335505,2021-08-16,00:43:26,-8.71321869,118.01412964,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
335506,2021-08-16,00:43:26,-8.34984016,113.47158813,8,snpp,1125,Puger,Jember,Jawa Timur,pixel
335507,2021-08-16,00:43:26,-9.41813374,119.4705658,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
335508,2021-08-16,00:43:26,-1.29131174,114.76276398,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
335509,2021-08-16,00:43:26,-1.85645568,115.85944366,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
335510,2021-08-16,00:43:26,-2.82010603,122.15526581,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
335511,2021-08-16,00:43:26,-2.83180952,122.16028595,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
335512,2021-08-16,00:43:26,-2.82647252,122.16127014,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
335513,2021-08-16,00:43:26,-2.83229303,122.16353607,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
335514,2021-08-16,00:43:26,-2.83276629,122.16673279,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
335515,2021-08-16,00:43:26,-2.83323765,122.16988373,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
335516,2021-08-16,00:43:26,-2.82842588,122.17443848,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
335517,2021-08-16,00:43:26,-2.83374166,122.17328644,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
335518,2021-08-16,00:43:26,-2.83760619,122.16239929,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
335519,2021-08-16,00:43:26,-2.83611345,122.15237427,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
335520,2021-08-16,00:43:26,-2.06376982,115.57017517,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
335521,2021-08-16,00:43:26,-2.06028056,115.57070923,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
335522,2021-08-16,00:43:26,-2.21118164,115.49420929,8,snpp,1125,Murungpudak,Tabalong,Kalimantan Selatan,pixel
335523,2021-08-16,00:43:26,-2.20970631,115.49358368,8,snpp,1125,Murungpudak,Tabalong,Kalimantan Selatan,pixel
335524,2021-08-16,00:43:26,-2.46277475,114.95326996,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
335525,2021-08-16,00:43:26,-2.45935369,114.95380402,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
335526,2021-08-16,00:43:26,0.98623586,117.66651154,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
335527,2021-08-16,00:43:26,0.80812448,117.52028656,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
