id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3559711,2021-11-08,13:50:56,-2.6205554,111.1523056,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
3559712,2021-11-08,13:50:56,-3.81563783,102.88433838,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
3559713,2021-11-08,13:50:56,-3.81541657,102.75721741,8,snpp,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,cluster
3559714,2021-11-08,13:50:56,-3.75852847,102.4438324,8,snpp,1125,Karang Itnggi,Bengkulu Tengah,Bengkulu,cluster
3559715,2021-11-08,13:50:56,-3.52858496,102.31064606,8,snpp,1125,Pematang Tiga,Bengkulu Tengah,Bengkulu,cluster
3559716,2021-11-08,13:50:56,-2.5256930966666666,106.00611623333334,8,snpp,1399,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3559717,2021-11-08,13:50:56,-2.68692613,103.49684143,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3559718,2021-11-08,13:50:56,-2.5264616,103.66342926,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
3559719,2021-11-08,13:50:56,-2.348171,103.45864868,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3559720,2021-11-08,13:50:56,-2.247268795,101.633197785,8,snpp,1280,Gunung Raya,Kerinci,Jambi,cluster
3559721,2021-11-08,13:50:56,-2.22872019,101.69800568,8,snpp,1125,Gunung Raya,Kerinci,Jambi,cluster
3559722,2021-11-08,13:50:56,-1.17176473,101.76070404,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
