id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3310396,2021-05-17,09:23:48,4.153013333333334,117.79364266666668,7,landsat8,111,Sebatik,Nunukan,Kalimantan Utara,cluster
3310397,2021-05-17,09:23:48,-8.499573,115.108877,7,landsat8,90,Kerambitan,Tabanan,Bali,cluster
3310398,2021-05-17,09:23:48,-8.658626,116.389958,7,landsat8,90,Terara,Lombok Timur,Nusa Tenggara Barat,cluster
3310399,2021-05-17,09:23:48,-8.90889,116.445485,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3310400,2021-05-17,09:23:48,-8.793618,116.479482,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3310401,2021-05-17,09:23:48,-8.662082,116.531201,7,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,cluster
3310402,2021-05-17,09:23:48,-8.566075875,116.60816324999999,9,landsat8,144,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3310403,2021-05-17,09:23:48,-8.357795,116.707043,8,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3310404,2021-05-17,09:23:48,-8.380861,116.707162,9,landsat8,102,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3310405,2021-05-17,09:23:48,-8.380952333333333,116.709024,9,landsat8,111,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
