id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3315370,2021-06-14,01:17:38,2.07423997,101.13332367,8,noaa20,1125,Dumai Barat,Dumai,Riau,cluster
3315371,2021-06-14,01:17:38,1.69371355,100.684021,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
3315372,2021-06-14,01:17:38,1.06483316,101.12142181,8,noaa20,1125,Pinggir,Bengkalis,Riau,cluster
3315373,2021-06-14,01:17:38,-1.29043365,114.76898193,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3315374,2021-06-14,01:17:38,-1.3978126,113.76184082,8,noaa20,1125,Rungan,Gunung Mas,Kalimantan Tengah,cluster
3315375,2021-06-14,01:17:38,-3.3607583,104.00540161,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3315376,2021-06-14,01:17:38,-3.72148156,103.71077728,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3315377,2021-06-14,01:17:38,-3.74215174,103.75449371,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3315378,2021-06-14,01:17:38,-3.80347443,102.3999939,8,noaa20,1125,Talangempat,Bengkulu Tengah,Bengkulu,cluster
3315379,2021-06-14,01:17:38,-4.28368521,104.81678772,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3315380,2021-06-14,01:17:38,-4.45213652,104.41952515,8,noaa20,1125,Waytuba,Way Kanan,Lampung,cluster
3315381,2021-06-14,01:17:38,-6.05271816,106.66370392,8,noaa20,1125,Teluknaga,Tangerang,Banten,cluster
3315382,2021-06-14,01:17:38,-6.2858839,107.86157227,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3315383,2021-06-14,01:17:38,-6.21876621,107.32511902,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3315384,2021-06-14,01:17:38,-6.54943228,108.09466553,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3315385,2021-06-14,01:17:38,-7.543204786666667,110.44499715,8,noaa20,1399,Dukun,Magelang,Jawa Tengah,cluster
