id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3364889,2021-08-05,01:43:38,2.8317114125,98.7465591425,8,noaa20,1500,Dolok Pardamean,Serdang Bedagai,Sumatera Utara,cluster
3364890,2021-08-05,01:43:38,0.54398429,110.42424011,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3364891,2021-08-05,01:43:38,-4.840018987500001,105.70206451250002,8,noaa20,1500,Sukadana,Lampung Timur,Lampung,cluster
3364892,2021-08-05,01:43:38,-6.09658098,106.67235565,8,noaa20,1125,Kosambi,Tangerang,Banten,cluster
3364893,2021-08-05,01:43:38,-6.218087675,107.326534275,8,noaa20,1280,Rawamerta,Karawang,Jawa Barat,cluster
3364894,2021-08-05,01:43:38,-6.1591053,106.73400116,8,noaa20,1125,Cengkareng,Jakarta Barat,Dki Jakarta,cluster
3364895,2021-08-05,01:43:38,-6.15740395,106.53242493,8,noaa20,1125,Pasar Kemis,Tangerang,Banten,cluster
3364896,2021-08-05,01:43:38,-6.31985474,107.16266632,8,noaa20,1125,Cikarang Pusat,Bekasi,Jawa Barat,cluster
3364897,2021-08-05,01:43:38,-6.46100998,107.21137238,8,noaa20,1125,Bojongmangu,Bekasi,Jawa Barat,cluster
3364898,2021-08-05,01:43:38,-6.46037102,106.93302155,8,noaa20,1125,Klapanunggal,Bogor,Jawa Barat,cluster
3364899,2021-08-05,01:43:38,-6.70705128,108.402565,8,noaa20,1125,Gempol,Cirebon,Jawa Barat,cluster
