id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264713,2021-03-23,12:19:16,-3.65656829,126.40990448,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
264714,2021-03-23,12:19:16,-3.55260229,126.1937027,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
264715,2021-03-23,12:19:16,-3.52100015,126.25078583,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
264716,2021-03-23,12:19:16,-3.52529168,126.25182343,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
264717,2021-03-23,12:19:16,-3.52434707,126.25205994,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
264718,2021-03-23,12:19:16,-3.52004671,126.25102997,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
264719,2021-03-23,12:19:16,-3.39231682,126.71204376,8,snpp,1125,Waepao,Buru,Maluku,pixel
264720,2021-03-23,12:19:16,-3.92171884,119.93171692,8,snpp,1125,Pitu Raiwa,Enrekang,Sulawesi Selatan,pixel
264721,2021-03-23,12:19:16,-1.891765,123.09044647,8,snpp,1125,Labobobangkurung,Banggai Laut,Sulawesi Tengah,pixel
264722,2021-03-23,12:19:16,-1.45826209,123.49459076,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
264723,2021-03-23,12:19:16,-1.19243574,122.93847656,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
264724,2021-03-23,12:19:16,0.71516103,122.50778961,8,snpp,1125,Tolangohula,Gorontalo,Gorontalo,pixel
264725,2021-03-23,12:19:16,0.72182304,122.50246429,8,snpp,1125,Tolangohula,Gorontalo,Gorontalo,pixel
264726,2021-03-23,12:19:16,-0.02867842,116.75284576,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
264727,2021-03-23,12:19:16,-0.03220797,116.75337982,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
