id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
230438,2020-10-22,13:10:23,-1.71866035,116.18971252,7,snpp,1125,Kuaro,Paser,Kalimantan Timur,pixel
230439,2020-10-22,13:10:23,-1.71918833,116.18632507,8,snpp,1125,Kuaro,Paser,Kalimantan Timur,pixel
230440,2020-10-22,13:10:23,-1.71328247,116.18891144,8,snpp,1125,Kuaro,Paser,Kalimantan Timur,pixel
230441,2020-10-22,13:10:23,-1.55153978,115.82152557,9,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
230442,2020-10-22,13:10:23,-1.55107403,115.82107544,9,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
230443,2020-10-22,13:10:23,-1.99831057,112.13300323,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
230444,2020-10-22,13:10:23,-1.99775243,112.13661194,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
230445,2020-10-22,13:10:23,-1.39510846,115.24875641,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
230446,2020-10-22,13:10:23,-1.72071147,112.45271301,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
230447,2020-10-22,13:10:23,-1.15245366,115.63627625,8,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
230448,2020-10-22,13:10:23,-1.15194476,115.63938904,9,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
230449,2020-10-22,13:10:23,-1.15178156,115.63995361,8,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
230450,2020-10-22,13:10:23,-1.15226579,115.63682556,8,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
230451,2020-10-22,13:10:23,-1.54693878,113.16533661,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
230452,2020-10-22,13:10:23,-1.47566783,113.10523224,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
230453,2020-10-22,13:10:23,-1.45962083,113.14993286,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
230454,2020-10-22,13:10:23,-1.0270952,115.74830627,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
230455,2020-10-22,13:10:23,-1.03237903,115.74903107,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
230456,2020-10-22,13:10:23,-1.0282793,115.74893188,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
230457,2020-10-22,13:10:23,-1.14341462,114.55211639,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
230458,2020-10-22,13:10:23,-0.85035974,115.6183548,9,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
230459,2020-10-22,13:10:23,-0.8499248,115.61845398,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
230460,2020-10-22,13:10:23,-1.30142987,112.76105499,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
230461,2020-10-22,13:10:23,-1.01957595,114.44445038,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
230462,2020-10-22,13:10:23,-1.01761055,114.44828796,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
230463,2020-10-22,13:10:23,-1.28737462,112.74983215,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
230464,2020-10-22,13:10:23,-1.28988028,112.7511673,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
230465,2020-10-22,13:10:23,-1.04830301,114.38518524,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
230466,2020-10-22,13:10:23,-1.30106485,112.60282135,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
230467,2020-10-22,13:10:23,-1.30046463,112.60675049,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
230468,2020-10-22,13:10:23,-0.95004505,114.79922485,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
230469,2020-10-22,13:10:23,-0.72186476,115.88646698,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
230470,2020-10-22,13:10:23,-1.12393057,113.34459686,8,snpp,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,pixel
230471,2020-10-22,13:10:23,-0.85666919,114.67469788,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
230472,2020-10-22,13:10:23,-0.91874421,113.90205383,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
230473,2020-10-22,13:10:23,-0.94175225,113.69723511,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
230474,2020-10-22,13:10:23,-0.94706613,113.69330597,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
230475,2020-10-22,13:10:23,-0.94101632,113.70186615,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
230476,2020-10-22,13:10:23,-0.78602576,114.66689301,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
230477,2020-10-22,13:10:23,-0.78795433,114.66384888,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
230478,2020-10-22,13:10:23,-0.78684193,114.66151428,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
230479,2020-10-22,13:10:23,-0.97061235,113.06332397,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
230480,2020-10-22,13:10:23,-0.48204947,115.97875977,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
230481,2020-10-22,13:10:23,-0.48150662,115.98215485,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
230482,2020-10-22,13:10:23,-0.64986062,114.89091492,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
230483,2020-10-22,13:10:23,-0.64937204,114.89319611,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
230484,2020-10-22,13:10:23,-0.46695736,116.02823639,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
230485,2020-10-22,13:10:23,-0.66840357,114.53668213,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
230486,2020-10-22,13:10:23,-0.74632192,113.93523407,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
230487,2020-10-22,13:10:23,-0.63837719,114.53700256,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
230488,2020-10-22,13:10:23,-0.75242829,113.77308655,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
230489,2020-10-22,13:10:23,-0.734097,113.79949188,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
230490,2020-10-22,13:10:23,-0.73872244,113.8002243,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
230491,2020-10-22,13:10:23,-0.72871667,113.80355835,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
230492,2020-10-22,13:10:23,-0.45461211,114.93081665,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
230493,2020-10-22,13:10:23,-0.43589947,114.95146942,9,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
230494,2020-10-22,13:10:23,-0.60330969,113.65183258,8,snpp,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
230495,2020-10-22,13:10:23,-0.39788455,114.97022247,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
230496,2020-10-22,13:10:23,-0.32962486,114.97683716,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
230497,2020-10-22,13:10:23,-0.32916296,114.97978973,9,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
230498,2020-10-22,13:10:23,-0.03529697,116.77186584,9,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
230499,2020-10-22,13:10:23,-0.04103399,116.77269745,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
230500,2020-10-22,13:10:23,-0.03448936,116.77268219,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
230501,2020-10-22,13:10:23,-0.03508499,116.76875305,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
230502,2020-10-22,13:10:23,-0.31030482,115.033638,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
230503,2020-10-22,13:10:23,-0.31536341,115.03452301,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
230504,2020-10-22,13:10:23,-0.31677073,114.92730713,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
230505,2020-10-22,13:10:23,-0.3163105,114.93019867,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
230506,2020-10-22,13:10:23,-0.31174561,114.92646027,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
230507,2020-10-22,13:10:23,-0.31338882,114.92530823,9,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
230508,2020-10-22,13:10:23,-0.3129518,114.9282074,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
230509,2020-10-22,13:10:23,-0.22402473,114.96851349,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
230510,2020-10-22,13:10:23,-0.22540809,114.95970917,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
230511,2020-10-22,13:10:23,-0.23760428,114.78522491,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
230512,2020-10-22,13:10:23,-0.23710833,114.78721619,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
230513,2020-10-22,13:10:23,0.89553201,116.82217407,9,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
230514,2020-10-22,13:10:23,0.23163247,112.20506287,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
230515,2020-10-22,13:10:23,0.22681743,112.20182037,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
230516,2020-10-22,13:10:23,0.2310271,112.2011795,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
230517,2020-10-22,13:10:23,0.16666517,111.6813736,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
230518,2020-10-22,13:10:23,0.25120908,112.21897888,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
230519,2020-10-22,13:10:23,0.29483882,112.22212219,8,snpp,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
230520,2020-10-22,13:10:23,0.38397059,112.35952759,8,snpp,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
230521,2020-10-22,13:10:23,0.4160932,112.42770386,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
230522,2020-10-22,13:10:23,0.32647955,111.64219666,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
230523,2020-10-22,13:10:23,0.49002638,112.62252045,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
230524,2020-10-22,13:10:23,0.4017553,111.96717072,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
230525,2020-10-22,13:10:23,0.3089211,111.16426849,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
230526,2020-10-22,13:10:23,0.37685868,111.45410919,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
230527,2020-10-22,13:10:23,0.48654222,112.03901672,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
230528,2020-10-22,13:10:23,0.35761762,111.19296265,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
230529,2020-10-22,13:10:23,1.3566668,117.70947266,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
230530,2020-10-22,13:10:23,0.67626458,112.95387268,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
230531,2020-10-22,13:10:23,0.67178977,112.9544754,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
230532,2020-10-22,13:10:23,0.67404556,112.95436859,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
230533,2020-10-22,13:10:23,0.40826249,111.13603973,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
230534,2020-10-22,13:10:23,0.40906027,111.13421631,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
230535,2020-10-22,13:10:23,0.69755596,112.92844391,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
230536,2020-10-22,13:10:23,0.72884017,112.83490753,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
230537,2020-10-22,13:10:23,0.72949821,112.83919525,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
230538,2020-10-22,13:10:23,1.67749643,118.02832031,8,snpp,1125,Biatan,Berau,Kalimantan Timur,pixel
230539,2020-10-22,13:10:23,1.67580664,118.02866364,8,snpp,1125,Biatan,Berau,Kalimantan Timur,pixel
230540,2020-10-22,13:10:23,-9.5035696,119.96192932,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
230541,2020-10-22,13:10:23,-9.50393581,119.96244812,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
230542,2020-10-22,13:10:23,-9.52668285,119.83778381,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
230543,2020-10-22,13:10:23,-8.77390671,118.78055573,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
230544,2020-10-22,13:10:23,-8.77567387,118.78096771,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
230545,2020-10-22,13:10:23,-9.07586956,117.1031189,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
230546,2020-10-22,13:10:23,-9.07427883,117.10206604,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
230547,2020-10-22,13:10:23,-8.83494663,117.88041687,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
230548,2020-10-22,13:10:23,-8.8342514,117.88420105,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
230549,2020-10-22,13:10:23,-8.83838081,117.88005066,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
230550,2020-10-22,13:10:23,-8.83228302,117.8833847,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
230551,2020-10-22,13:10:23,-8.82497215,117.89356995,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
230552,2020-10-22,13:10:23,-8.82682228,117.8945694,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
230553,2020-10-22,13:10:23,-8.68107605,118.64979553,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
230554,2020-10-22,13:10:23,-8.6803751,118.65355682,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
230555,2020-10-22,13:10:23,-8.68457985,118.65142059,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
230556,2020-10-22,13:10:23,-8.67851067,118.65283203,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
230557,2020-10-22,13:10:23,-8.67914867,118.64927673,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
230558,2020-10-22,13:10:23,-8.855443,116.3419342,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
230559,2020-10-22,13:10:23,-8.61908531,117.62776947,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
230560,2020-10-22,13:10:23,-8.41422272,118.70374298,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
230561,2020-10-22,13:10:23,-8.58231258,117.590271,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
230562,2020-10-22,13:10:23,-8.58289051,117.58708954,9,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
230563,2020-10-22,13:10:23,-8.2349081,119.03159332,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
230564,2020-10-22,13:10:23,-8.2342329,119.03526306,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
230565,2020-10-22,13:10:23,-8.49150753,117.5557251,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
230566,2020-10-22,13:10:23,-8.74565125,115.83956909,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
230567,2020-10-22,13:10:23,-8.46056938,117.24728394,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
230568,2020-10-22,13:10:23,-8.79251575,115.18389893,8,snpp,1125,Kuta,Badung,Bali,pixel
230569,2020-10-22,13:10:23,-8.17682457,117.63231659,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
230570,2020-10-22,13:10:23,-8.16977119,117.61038971,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
230571,2020-10-22,13:10:23,-8.31765652,115.62243652,8,snpp,1125,Abang,Karangasem,Bali,pixel
230572,2020-10-22,13:10:23,-8.32624149,113.67318726,8,snpp,1125,Tempurejo,Jember,Jawa Timur,pixel
230573,2020-10-22,13:10:23,-8.2441349,113.72183228,8,snpp,1125,Mumbulsari,Jember,Jawa Timur,pixel
230574,2020-10-22,13:10:23,-8.10752487,113.31028748,8,snpp,1125,Randu Agung,Lumajang,Jawa Timur,pixel
230575,2020-10-22,13:10:23,3.45036221,116.53436279,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
230576,2020-10-22,13:10:23,3.45391893,116.53816223,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
230577,2020-10-22,13:10:23,-7.74410582,113.6496048,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
230578,2020-10-22,13:10:23,-7.15435314,115.74774933,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
230579,2020-10-22,13:10:23,-7.1547184,115.74576569,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
230580,2020-10-22,13:10:23,-7.15520954,115.74260712,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
230581,2020-10-22,13:10:23,-7.69600534,111.95307159,8,snpp,1125,Tarokan,Kediri,Jawa Timur,pixel
230582,2020-10-22,13:10:23,-7.03604031,112.45689392,8,snpp,1125,Karang Binangun,Lamongan,Jawa Timur,pixel
230583,2020-10-22,13:10:23,-7.01830196,112.37133026,8,snpp,1125,Kali Tengah,Lamongan,Jawa Timur,pixel
230584,2020-10-22,13:10:23,-6.97501516,112.56549072,8,snpp,1125,Ujungpangkah,Gresik,Jawa Timur,pixel
230585,2020-10-22,13:10:23,-7.02419329,110.61034393,8,snpp,1125,Karangawen,Demak,Jawa Tengah,pixel
230586,2020-10-22,13:10:23,-5.00457287,120.22471619,8,snpp,1125,Kajuara,Bone,Sulawesi Selatan,pixel
230587,2020-10-22,13:10:23,-5.00230026,120.22264099,8,snpp,1125,Kajuara,Bone,Sulawesi Selatan,pixel
230588,2020-10-22,13:10:23,-5.01326132,119.90265656,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
230589,2020-10-22,13:10:23,-4.83644485,119.91934204,8,snpp,1125,Mallawa,Maros,Sulawesi Selatan,pixel
230590,2020-10-22,13:10:23,-6.70584583,108.33907318,8,snpp,1125,Leuwi Munding,Majalengka,Jawa Barat,pixel
230591,2020-10-22,13:10:23,-4.71905994,120.36536407,8,snpp,1125,Sibulue,Bone,Sulawesi Selatan,pixel
230592,2020-10-22,13:10:23,-3.49223423,121.45832062,8,snpp,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,pixel
230593,2020-10-22,13:10:23,-3.49378204,121.45780945,8,snpp,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,pixel
230594,2020-10-22,13:10:23,-3.39390659,119.01400757,8,snpp,1125,Allu,Polewali Mandar,Sulawesi Barat,pixel
230595,2020-10-22,13:10:23,-3.10047817,119.14924622,8,snpp,1125,Mehalaan,Mamasa,Sulawesi Barat,pixel
230596,2020-10-22,13:10:23,-2.99371839,119.35098267,8,snpp,1125,Sesenapadang,Mamasa,Sulawesi Barat,pixel
230597,2020-10-22,13:10:23,-2.96336937,119.10144043,8,snpp,1125,Aralle,Mamasa,Sulawesi Barat,pixel
230598,2020-10-22,13:10:23,-2.69501233,116.30316162,8,snpp,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
