id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3357055,2021-07-30,23:54:51,3.85473037,117.56386566,8,noaa20,1125,Nunukan,Nunukan,Kalimantan Utara,cluster
3357056,2021-07-30,23:54:51,0.89600778,124.0850296,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3357057,2021-07-30,23:54:51,1.1647582650000001,117.67875671499999,8,noaa20,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3357058,2021-07-30,23:54:51,0.82376611,117.52173615,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3357059,2021-07-30,23:54:51,0.80748791,117.52242279,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3357060,2021-07-30,23:54:51,0.683120725,117.56278610000001,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3357061,2021-07-30,23:54:51,0.63188553,117.54610443,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3357062,2021-07-30,23:54:51,-1.45788807,127.43666077,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3357063,2021-07-30,23:54:51,-2.82730889,122.17599487,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3357064,2021-07-30,23:54:51,-2.1451479200000003,115.57845688,8,noaa20,1280,Upau,Tabalong,Kalimantan Selatan,cluster
3357065,2021-07-30,23:54:51,-8.13614845,122.8883667,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3357066,2021-07-30,23:54:51,-7.14654398,112.63864899,8,noaa20,1125,Manyar,Gresik,Jawa Timur,cluster
3357067,2021-07-30,23:54:51,-7.26801538,112.68039703,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,cluster
3357068,2021-07-30,23:54:51,-8.3069458,118.43232727,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3357069,2021-07-30,23:54:51,-8.25859547,117.96791077,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3357070,2021-07-30,23:54:51,-8.54107189,118.87879944,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3357071,2021-07-30,23:54:51,-7.81385756,114.28540039,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3357072,2021-07-30,23:54:51,-9.859367845000001,123.781604765,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3357073,2021-07-30,23:54:51,-9.96676922,123.70860291,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3357074,2021-07-30,23:54:51,-10.09478378,120.82462311,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
