id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
162314,2020-07-25,23:41:51,-8.31397724,118.42153168,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
162315,2020-07-25,23:41:51,-9.44241428,124.03517151,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
162316,2020-07-25,23:41:51,-8.50729561,118.23978424,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
162317,2020-07-25,23:41:51,-8.66255093,118.12940216,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
162318,2020-07-25,23:41:51,-8.585042,117.48308563,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
162319,2020-07-25,23:41:51,-9.48079395,119.80316925,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
162320,2020-07-25,23:41:51,-9.54016018,119.93996429,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
162321,2020-07-25,23:41:51,-10.20068264,123.55976105,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
162322,2020-07-25,23:41:51,-8.25060749,123.71055603,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
162323,2020-07-25,23:41:51,-8.31483078,124.05015564,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
162324,2020-07-25,23:41:51,-8.3170042,124.04007721,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
