id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3297359,2021-05-01,11:48:16,0.5164367,122.54426575,8,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
3297360,2021-05-01,11:48:16,1.24120235,121.40541077,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,cluster
3297361,2021-05-01,11:48:16,-5.81755066,139.52149963,8,snpp,1125,Citamitak,Mappi,Papua,cluster
3297362,2021-05-01,11:48:16,-5.302071335,123.60857773000001,8,snpp,1280,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,cluster
3297363,2021-05-01,11:48:16,3.93467999,115.70172119,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,cluster
3297364,2021-05-01,11:48:16,-3.2269454,135.608581545,8,snpp,1280,Teluk Kimi,Nabire,Papua,cluster
3297365,2021-05-01,11:48:16,-4.97633076,122.59114838,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
3297366,2021-05-01,11:48:16,-4.6045785,121.81460571,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3297367,2021-05-01,11:48:16,-4.56556177,121.98431778,8,snpp,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3297368,2021-05-01,11:48:16,-4.56523037,121.66652679,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,cluster
3297369,2021-05-01,11:48:16,-4.481792925,121.644744875,8,snpp,1280,Watubangga,Kolaka,Sulawesi Tenggara,cluster
3297370,2021-05-01,11:48:16,-3.58549762,126.70681,8,snpp,1125,Airbuaya,Buru,Maluku,cluster
3297371,2021-05-01,11:48:16,-4.27631283,121.96019745,8,snpp,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
3297372,2021-05-01,11:48:16,-3.5667994,126.69303131,8,snpp,1125,Airbuaya,Buru,Maluku,cluster
3297373,2021-05-01,11:48:16,-3.90287471,122.4188118,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3297374,2021-05-01,11:48:16,-3.8719913950000002,122.406238555,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3297375,2021-05-01,11:48:16,-4.01689911,119.85179901,8,snpp,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,cluster
3297376,2021-05-01,11:48:16,-3.8757267,119.60485077,8,snpp,1125,Lansirang,Pinrang,Sulawesi Selatan,cluster
3297377,2021-05-01,11:48:16,-0.88252103,134.01119995,8,snpp,1125,Manokwari,Manokwari,Papua Barat,cluster
3297378,2021-05-01,11:48:16,-2.471458436666666,121.91424560666667,8,snpp,1399,Bungkui Tengah,Morowali,Sulawesi Tengah,cluster
3297379,2021-05-01,11:48:16,-1.59831464,121.98646545,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3297380,2021-05-01,11:48:16,-1.55656207,121.72756195,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3297381,2021-05-01,11:48:16,-1.39171529,122.42331696,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,cluster
3297382,2021-05-01,11:48:16,-0.834722725,123.18857193,8,snpp,1280,Masama,Banggai,Sulawesi Tengah,cluster
