id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
421243,2021-11-30,13:35:00,-2.062077522277832,105.68118286132812,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
421244,2021-11-30,13:35:00,-2.5373079776763916,102.2387466430664,8,aqua,3000,Batangasai,Sarolangun,Jambi,pixel
421245,2021-11-30,13:35:00,-1.766560673713684,105.62018585205078,8,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
421246,2021-11-30,13:35:00,-1.513690710067749,101.60919189453125,9,aqua,3000,Koto Baru,Dharmasraya,Sumatera Barat,pixel
421247,2021-11-30,13:35:00,-1.5230157375335693,101.61060333251953,8,aqua,3000,Koto Baru,Dharmasraya,Sumatera Barat,pixel
421248,2021-11-30,13:35:00,-1.2756510972976685,101.34664916992188,8,aqua,3000,Sangir,Solok Selatan,Sumatera Barat,pixel
421249,2021-11-30,13:35:00,-1.2742406129837036,101.35655975341797,8,aqua,3000,Sangir,Solok Selatan,Sumatera Barat,pixel
421250,2021-11-30,13:35:00,-0.9614975452423096,101.61136627197266,8,aqua,3000,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
421251,2021-11-30,13:35:00,-0.6689426302909851,101.53192901611328,8,aqua,3000,Kuatan Mudik,Kuantan Singingi,Riau,pixel
421252,2021-11-30,13:35:00,-0.6675719022750854,101.5416259765625,8,aqua,3000,Kuatan Mudik,Kuantan Singingi,Riau,pixel
421253,2021-11-30,13:35:00,-0.6507812738418579,101.54243469238281,8,aqua,3000,Kuatan Mudik,Kuantan Singingi,Riau,pixel
421254,2021-11-30,13:35:00,-0.416373074054718,102.78622436523438,7,aqua,3000,Tempuling,Indragiri Hilir,Riau,pixel
421255,2021-11-30,13:35:00,-0.6209543943405151,101.18367767333984,8,aqua,3000,Sijunjung,Sijunjung,Sumatera Barat,pixel
421256,2021-11-30,13:35:00,-0.32769492268562317,103.14989471435547,8,aqua,3000,Tembilahan,Indragiri Hilir,Riau,pixel
421257,2021-11-30,13:35:00,-0.5785876512527466,101.07572937011719,8,aqua,3000,Sijunjung,Sijunjung,Sumatera Barat,pixel
421258,2021-11-30,13:35:00,-0.17211002111434937,102.95160675048828,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
421259,2021-11-30,13:35:00,-0.18107014894485474,102.95289611816406,7,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
421260,2021-11-30,13:35:00,-0.17551694810390472,101.71562957763672,8,aqua,3000,Pangkalan Kuras,Pelalawan,Riau,pixel
421261,2021-11-30,13:35:00,0.1890561282634735,102.83882141113281,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
421262,2021-11-30,13:35:00,0.1852279007434845,102.6845703125,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
421263,2021-11-30,13:35:00,0.377732515335083,102.35442352294922,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
421264,2021-11-30,13:35:00,0.4587401747703552,102.2817153930664,7,aqua,3000,Bunut,Pelalawan,Riau,pixel
421265,2021-11-30,13:35:00,0.3339150547981262,101.02532196044922,8,aqua,3000,Tapungkiri,Rokan Hulu,Riau,pixel
421266,2021-11-30,13:35:00,0.6425124406814575,102.91511535644531,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
421267,2021-11-30,13:35:00,1.146331787109375,101.11202239990234,8,aqua,3000,Mandau,Bengkalis,Riau,pixel
421268,2021-11-30,13:35:00,1.3540340662002563,101.91571807861328,7,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
