id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
175589,2020-08-11,09:17:59,-8.492518666666667,116.646068,9,landsat8,111,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
175590,2020-08-11,09:17:59,-8.495053,116.64752,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
175591,2020-08-11,09:17:59,-8.452189,116.65955,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
175592,2020-08-11,09:17:59,-8.318866666666665,116.66420699999999,8,landsat8,111,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
175593,2020-08-11,09:17:59,-8.361873,116.717394,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
175594,2020-08-11,09:17:59,-8.612958,116.864171,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
175595,2020-08-11,09:17:59,-8.532931,117.00677,8,landsat8,90,Alas,Sumbawa,Nusa Tenggara Barat,cluster
175596,2020-08-11,09:17:59,-8.537336,117.401496,8,landsat8,90,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
175597,2020-08-11,09:17:59,-8.576722,117.4852325,9,landsat8,102,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
175598,2020-08-11,09:17:59,-8.639170499999999,117.6434565,8,landsat8,102,Lape,Sumbawa,Nusa Tenggara Barat,cluster
175599,2020-08-11,09:17:59,-8.587788399999999,117.6538384,9,landsat8,127,Lape,Sumbawa,Nusa Tenggara Barat,cluster
175600,2020-08-11,09:17:59,-8.588819,117.654276,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,cluster
175601,2020-08-11,09:17:59,-8.930426,117.65924,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
175602,2020-08-11,09:17:59,-8.604691999999998,117.66567628571428,9,landsat8,139,Lape,Sumbawa,Nusa Tenggara Barat,cluster
175603,2020-08-11,09:17:59,-8.621902500000001,117.665648,8,landsat8,102,Lape,Sumbawa,Nusa Tenggara Barat,cluster
175604,2020-08-11,09:17:59,-8.602920833333332,117.67181716666668,9,landsat8,163,Lape,Sumbawa,Nusa Tenggara Barat,cluster
175605,2020-08-11,09:17:59,-8.6047964,117.6725704,9,landsat8,127,Lape,Sumbawa,Nusa Tenggara Barat,cluster
175606,2020-08-11,09:17:59,-8.888871,117.681538,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
175607,2020-08-11,09:17:59,-8.741570333333334,117.758269,8,landsat8,111,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
175608,2020-08-11,09:17:59,-8.741369,117.768541,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
175609,2020-08-11,09:17:59,-8.899071666666666,117.78369166666668,8,landsat8,111,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
175610,2020-08-11,09:17:59,-8.353368499999998,117.8309725,9,landsat8,102,Pekat,Dompu,Nusa Tenggara Barat,cluster
175611,2020-08-11,09:17:59,-8.837483333333333,117.93941566666666,8,landsat8,111,Empang,Sumbawa,Nusa Tenggara Barat,cluster
175612,2020-08-11,09:17:59,-8.713881,118.032728,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
175613,2020-08-11,09:17:59,-8.728459,118.238376,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
175614,2020-08-11,09:17:59,-8.727542,118.24219033333334,9,landsat8,111,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
175615,2020-08-11,09:17:59,-8.710812749999999,118.24199875000001,8,landsat8,120,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
175616,2020-08-11,09:17:59,-8.362976,118.252452,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,cluster
175617,2020-08-11,09:17:59,-8.709962230769232,118.26579115384617,9,landsat8,168,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
175618,2020-08-11,09:17:59,-8.640995,118.270803,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
175619,2020-08-11,09:17:59,-8.506154,118.273352,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
175620,2020-08-11,09:17:59,-8.4088478,118.27919020000002,8,landsat8,127,Sanggar,Bima,Nusa Tenggara Barat,cluster
175621,2020-08-11,09:17:59,-8.4636635,118.2832945,9,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
175622,2020-08-11,09:17:59,-8.7426825,118.284916,8,landsat8,102,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
175623,2020-08-11,09:17:59,-8.450211,118.290334,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
175624,2020-08-11,09:17:59,-8.462642,118.304817,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
175625,2020-08-11,09:17:59,-8.448804,118.305588,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
175626,2020-08-11,09:17:59,-8.629247593750001,118.31280375,9,landsat8,229,Kempo,Dompu,Nusa Tenggara Barat,cluster
175627,2020-08-11,09:17:59,-8.4388355,118.3254445,9,landsat8,102,Kilo,Dompu,Nusa Tenggara Barat,cluster
175628,2020-08-11,09:17:59,-8.314329,118.3997895,7,landsat8,102,Kilo,Dompu,Nusa Tenggara Barat,cluster
