id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
203155,2020-09-06,12:10:00,-10.137245178222656,123.92915344238281,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
203156,2020-09-06,12:10:00,-10.145256042480469,123.79436874389648,8,aqua,3414,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
203157,2020-09-06,12:10:00,-9.799881935119629,123.70816040039062,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
203158,2020-09-06,12:10:00,-9.661375045776367,123.82720184326172,8,aqua,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
203159,2020-09-06,12:10:00,-9.448807716369629,124.11054229736328,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
203160,2020-09-06,12:10:00,-9.442148208618164,124.08692932128906,9,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
203161,2020-09-06,12:10:00,-9.411670684814453,124.23638153076172,8,aqua,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
203162,2020-09-06,12:10:00,-9.419719696044922,124.10562896728516,8,aqua,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
203163,2020-09-06,12:10:00,-9.21684455871582,124.84745788574219,8,aqua,3000,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
203164,2020-09-06,12:10:00,-9.190768718719482,124.86380004882812,8,aqua,3414,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
203165,2020-09-06,12:10:00,-9.1939115524292,124.71334457397461,8,aqua,3414,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
203166,2020-09-06,12:10:00,-9.03818416595459,124.87935638427734,8,aqua,3000,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
203167,2020-09-06,12:10:00,-8.396545886993408,124.06324768066406,8,aqua,3414,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
203168,2020-09-06,12:10:00,-8.520949045817057,122.91528574625652,8,aqua,3732,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
203169,2020-09-06,12:10:00,-8.406582355499268,123.45989608764648,9,aqua,3414,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
203170,2020-09-06,12:10:00,-8.439432621002197,120.07160186767578,8,aqua,3414,Komodo,Bima,Nusa Tenggara Barat,cluster
203171,2020-09-06,12:10:00,-8.492746353149414,117.53289794921875,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
203172,2020-09-06,12:10:00,-5.1731109619140625,122.50904846191406,8,aqua,3000,Tongkuno Selatan,Muna,Sulawesi Tenggara,cluster
203173,2020-09-06,12:10:00,-5.175975799560547,122.3403091430664,8,aqua,3000,Mawasangka,Buton Tengah,Sulawesi Tenggara,cluster
203174,2020-09-06,12:10:00,-5.39703893661499,119.60618209838867,8,aqua,3414,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
203175,2020-09-06,12:10:00,1.9900550842285156,117.36783599853516,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
203176,2020-09-06,12:10:00,1.9867675304412842,117.34619903564453,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
203177,2020-09-06,12:10:00,2.253655433654785,117.01322937011719,8,aqua,3000,Segah,Berau,Kalimantan Timur,cluster
203178,2020-09-06,12:10:00,2.2502331733703613,116.99030303955078,8,aqua,3000,Segah,Berau,Kalimantan Timur,cluster
203179,2020-09-06,12:10:00,2.6947977542877197,117.60446166992188,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
