id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3401846,2021-10-05,23:48:48,-8.28992844,124.70586395,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3401847,2021-10-05,23:48:48,-9.95760345,124.23834229,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3401848,2021-10-05,23:48:48,1.9709400525,117.24516296499999,8,snpp,1500,Telukbayur,Berau,Kalimantan Timur,cluster
3401849,2021-10-05,23:48:48,-1.4587221750000001,127.43746185,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3401850,2021-10-05,23:48:48,-3.3776191449999997,126.76720428499999,8,snpp,1280,Waepao,Buru,Maluku,cluster
3401851,2021-10-05,23:48:48,-2.82832527,122.17378235,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3401852,2021-10-05,23:48:48,-1.85708922,115.85950088499999,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
3401853,2021-10-05,23:48:48,-3.52605128,126.20652771,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,cluster
3401854,2021-10-05,23:48:48,-3.86997056,122.39771271,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3401855,2021-10-05,23:48:48,-3.87160063,122.40778351,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3401856,2021-10-05,23:48:48,-3.902036425,122.420833585,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3401857,2021-10-05,23:48:48,-5.15079641,122.51893616,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
3401858,2021-10-05,23:48:48,-5.35029332,119.39176941000001,8,snpp,1399,Galesong,Takalar,Sulawesi Selatan,cluster
3401859,2021-10-05,23:48:48,-7.73690534,126.29447937,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
