id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1976499,2020-10-16,12:31:42,-10.7717123,123.09825897,7,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
1976500,2020-10-16,12:31:42,-10.31002522,123.77210999,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1976501,2020-10-16,12:31:42,-10.31478977,123.74450684,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1976502,2020-10-16,12:31:42,-10.304014684999999,123.78453064,8,noaa20,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1976503,2020-10-16,12:31:42,-10.29023457,123.79180908,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1976504,2020-10-16,12:31:42,-10.2709837,123.58448792,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1976505,2020-10-16,12:31:42,-10.20734692,123.93314362,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1976506,2020-10-16,12:31:42,-10.27371311,123.51979065,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1976507,2020-10-16,12:31:42,-10.14228535,124.23612976,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976508,2020-10-16,12:31:42,-10.17877388,123.97579956,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1976509,2020-10-16,12:31:42,-10.20562363,123.79590607,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1976510,2020-10-16,12:31:42,-10.133595464999999,124.003749845,8,noaa20,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1976511,2020-10-16,12:31:42,-10.02749634,124.44960022,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976512,2020-10-16,12:31:42,-10.08661366,124.05418396,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1976513,2020-10-16,12:31:42,-10.06153393,123.97666168,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1976514,2020-10-16,12:31:42,-9.96407032,124.49549866,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976515,2020-10-16,12:31:42,-9.93962765,124.53557587,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976516,2020-10-16,12:31:42,-9.975503445000001,123.919696805,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1976517,2020-10-16,12:31:42,-9.922678470000001,124.123622895,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976518,2020-10-16,12:31:42,-9.81710815,124.69824219,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976519,2020-10-16,12:31:42,-9.91753578,123.87206268,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1976520,2020-10-16,12:31:42,-9.89154339,123.65525055,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1976521,2020-10-16,12:31:42,-9.51904297,124.9090271,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
1976522,2020-10-16,12:31:42,-9.50189877,124.615386965,8,noaa20,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1976523,2020-10-16,12:31:42,-10.1997509,120.36035156,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1976524,2020-10-16,12:31:42,-10.205085754999999,120.31495285,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1976525,2020-10-16,12:31:42,-10.18023109,120.39552307,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1976526,2020-10-16,12:31:42,-9.58232403,123.82843018,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1976527,2020-10-16,12:31:42,-10.13145924,120.46006012,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1976528,2020-10-16,12:31:42,-9.44852877,124.506786345,8,noaa20,1280,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1976529,2020-10-16,12:31:42,-9.57173061,123.76611328,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1976530,2020-10-16,12:31:42,-10.10988617,120.50730896,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1976531,2020-10-16,12:31:42,-10.15412617,120.13999176,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1976532,2020-10-16,12:31:42,-10.0346632,120.7664032,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1976533,2020-10-16,12:31:42,-10.07795811,120.48978424,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1976534,2020-10-16,12:31:42,-10.06663609,120.47219849,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1976535,2020-10-16,12:31:42,-10.10306931,120.19462585,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1976536,2020-10-16,12:31:42,-10.10732317,120.02293396,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1976537,2020-10-16,12:31:42,-10.099687575,120.04958343499999,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1976538,2020-10-16,12:31:42,-10.0014286,120.52837372,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1976539,2020-10-16,12:31:42,-9.99418545,120.44129181,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1976540,2020-10-16,12:31:42,-9.98715353,120.39767456,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1976541,2020-10-16,12:31:42,-9.94744873,120.53948975,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1976542,2020-10-16,12:31:42,-9.9549799,120.4465332,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1976543,2020-10-16,12:31:42,-9.92989159,120.58377838,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1976544,2020-10-16,12:31:42,-9.93839264,120.44023895,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1976545,2020-10-16,12:31:42,-7.983323335,131.139648435,8,noaa20,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1976546,2020-10-16,12:31:42,-9.191336634999999,124.567050935,8,noaa20,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1976547,2020-10-16,12:31:42,-9.12572479,124.86186981,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1976548,2020-10-16,12:31:42,-9.83055592,120.12498474,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1976549,2020-10-16,12:31:42,-9.83383369,120.03833771,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1976550,2020-10-16,12:31:42,-9.7962532,120.2530899,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1976551,2020-10-16,12:31:42,-9.80088711,119.90937805,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1976552,2020-10-16,12:31:42,-9.80537796,119.88058472,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1976553,2020-10-16,12:31:42,-9.78822899,119.4017868,7,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1976554,2020-10-16,12:31:42,-8.03677177,129.70742798,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
1976555,2020-10-16,12:31:42,-9.63622856,120.1118927,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1976556,2020-10-16,12:31:42,-9.7005043,119.35481262,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1976557,2020-10-16,12:31:42,-9.73042583,119.16001129,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1976558,2020-10-16,12:31:42,-9.69381237,119.33161163,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1976559,2020-10-16,12:31:42,-9.698005675000001,119.24895096,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1976560,2020-10-16,12:31:42,-9.55781555,119.08908844,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1976561,2020-10-16,12:31:42,-9.47552395,119.44988251,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
1976562,2020-10-16,12:31:42,-9.46665955,119.46287537,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
1976563,2020-10-16,12:31:42,-9.388444425,119.62387848,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
1976564,2020-10-16,12:31:42,-9.42015171,119.36476898,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1976565,2020-10-16,12:31:42,-8.075662613333334,127.18795776333333,9,noaa20,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1976566,2020-10-16,12:31:42,-9.40943241,119.17359161,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1976567,2020-10-16,12:31:42,-8.43534946,124.54030609,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1976568,2020-10-16,12:31:42,-8.485710143333334,124.07853190333333,8,noaa20,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1976569,2020-10-16,12:31:42,-8.30779552,124.93958282,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1976570,2020-10-16,12:31:42,-8.45366764,124.05996704,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1976571,2020-10-16,12:31:42,-8.52914047,123.34195709,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1976572,2020-10-16,12:31:42,-8.58657646,122.81498718,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1976573,2020-10-16,12:31:42,-8.61358356,122.55259705,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1976574,2020-10-16,12:31:42,-8.69933224,121.91023254,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1976575,2020-10-16,12:31:42,-8.77322197,121.40971375,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
1976576,2020-10-16,12:31:42,-8.33240795,124.00641632,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1976577,2020-10-16,12:31:42,-8.17311287,124.90263367,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1976578,2020-10-16,12:31:42,-8.76580524,121.38679504,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
1976579,2020-10-16,12:31:42,-8.63699007,122.06532669500001,8,noaa20,1280,Paga,Sikka,Nusa Tenggara Timur,cluster
1976580,2020-10-16,12:31:42,-8.3765707,123.45700836,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1976581,2020-10-16,12:31:42,-8.78579807,120.79137421,8,noaa20,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,cluster
1976582,2020-10-16,12:31:42,-8.48659706,122.61600494,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1976583,2020-10-16,12:31:42,-8.78227901,120.7456665,8,noaa20,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,cluster
1976584,2020-10-16,12:31:42,-8.5638361,121.8874054,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1976585,2020-10-16,12:31:42,-8.73351574,120.80261993,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1976586,2020-10-16,12:31:42,-8.41303444,122.77165222,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1976587,2020-10-16,12:31:42,-8.71914291,120.75405884,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1976588,2020-10-16,12:31:42,-7.59944439,127.38533783,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1976589,2020-10-16,12:31:42,-8.51594257,121.70236969,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1976590,2020-10-16,12:31:42,-7.68750763,126.34081268,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1976591,2020-10-16,12:31:42,-8.26467133,122.96814728,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1976592,2020-10-16,12:31:42,-8.61897945,120.74604797,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1976593,2020-10-16,12:31:42,-8.60979366,120.73579407,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1976594,2020-10-16,12:31:42,-7.7277400499999995,125.920234685,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1976595,2020-10-16,12:31:42,-8.17636108,122.93218994,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1976596,2020-10-16,12:31:42,-8.47295284,121.13710785,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1976597,2020-10-16,12:31:42,-8.803901674999999,118.80670929,8,noaa20,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
1976598,2020-10-16,12:31:42,-8.45970821,120.86144257,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1976599,2020-10-16,12:31:42,-8.41978359,120.99772644,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1976600,2020-10-16,12:31:42,-8.87469673,117.98446655,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1976601,2020-10-16,12:31:42,-8.90621376,117.70743561,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
1976602,2020-10-16,12:31:42,-8.89800835,117.7169342,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
1976603,2020-10-16,12:31:42,-8.96666813,117.18743896,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1976604,2020-10-16,12:31:42,-8.9578886,117.20059204,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1976605,2020-10-16,12:31:42,-8.81726551,118.02690506,8,noaa20,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1976606,2020-10-16,12:31:42,-8.7205925,118.64094543,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
1976607,2020-10-16,12:31:42,-8.40524673,120.60992432,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1976608,2020-10-16,12:31:42,-8.73920918,118.25159454,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1976609,2020-10-16,12:31:42,-8.80708122,117.80263519,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1976610,2020-10-16,12:31:42,-8.73113632,118.28243256,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1976611,2020-10-16,12:31:42,-8.63955688,118.7931366,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
1976612,2020-10-16,12:31:42,-8.35969353,120.49068451,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1976613,2020-10-16,12:31:42,-8.82120323,117.43671417,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
1976614,2020-10-16,12:31:42,-8.86476707,117.14292145,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1976615,2020-10-16,12:31:42,-8.68208694,118.29204559,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1976616,2020-10-16,12:31:42,-8.85504651,117.12833214,8,noaa20,1500,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1976617,2020-10-16,12:31:42,-8.67552376,118.25724411,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
1976618,2020-10-16,12:31:42,-8.84276843,117.12471580500001,8,noaa20,1500,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1976619,2020-10-16,12:31:42,-8.58372498,118.84848785,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
1976620,2020-10-16,12:31:42,-8.833863638,117.10880889599999,8,noaa20,1588,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1976621,2020-10-16,12:31:42,-8.73774529,117.74515533,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1976622,2020-10-16,12:31:42,-8.73324203,117.52679443,7,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1976623,2020-10-16,12:31:42,-8.86673069,116.55665588,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1976624,2020-10-16,12:31:42,-8.786789895,117.052734375,8,noaa20,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1976625,2020-10-16,12:31:42,-8.88130379,116.38564301,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1976626,2020-10-16,12:31:42,-8.54487419,118.59188843,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
1976627,2020-10-16,12:31:42,-8.8761034,116.37348938,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1976628,2020-10-16,12:31:42,-8.70111275,117.51447296,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1976629,2020-10-16,12:31:42,-8.88422775,116.24526978,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1976630,2020-10-16,12:31:42,-8.56705475,118.33444977,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1976631,2020-10-16,12:31:42,-8.56863976,118.3239975,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1976632,2020-10-16,12:31:42,-8.89371872,116.15841675,7,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
1976633,2020-10-16,12:31:42,-8.86087322,116.35614014,7,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1976634,2020-10-16,12:31:42,-8.87079144,116.28931427,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1976635,2020-10-16,12:31:42,-8.67857027,117.541080475,7,noaa20,1280,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1976636,2020-10-16,12:31:42,-8.86283112,116.29584503,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1976637,2020-10-16,12:31:42,-8.85587406,116.27198792,7,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1976638,2020-10-16,12:31:42,-8.84093666,116.34944153,7,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1976639,2020-10-16,12:31:42,-8.81263542,116.28077698,7,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1976640,2020-10-16,12:31:42,-8.49317741,118.24124146,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1976641,2020-10-16,12:31:42,-8.49145508,118.23031616,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1976642,2020-10-16,12:31:42,-8.46693707,118.18972778,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1976643,2020-10-16,12:31:42,-8.75815296,115.83847809,7,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1976644,2020-10-16,12:31:42,-8.51971054,117.36705017,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1976645,2020-10-16,12:31:42,-8.40951443,118.01035309,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1976646,2020-10-16,12:31:42,-8.35944176,118.20479584,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
1976647,2020-10-16,12:31:42,-8.488147255000001,117.25054550499999,8,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1976648,2020-10-16,12:31:42,-8.45337677,117.26672363,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1976649,2020-10-16,12:31:42,-8.16661167,118.13559723,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
1976650,2020-10-16,12:31:42,-8.21617603,117.62719727,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1976651,2020-10-16,12:31:42,-8.209719655,117.613803865,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1976652,2020-10-16,12:31:42,-8.20396233,117.61826324,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1976653,2020-10-16,12:31:42,-8.17535782,117.62815094,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1976654,2020-10-16,12:31:42,-8.15301228,117.73150635,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1976655,2020-10-16,12:31:42,-8.14078903,117.79012299,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
1976656,2020-10-16,12:31:42,-8.16489482,117.59627533,8,noaa20,1500,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1976657,2020-10-16,12:31:42,-8.58137989,114.23351288,7,noaa20,1125,Purwoharjo,Banyuwangi,Jawa Timur,cluster
1976658,2020-10-16,12:31:42,-7.354497146,121.831825256,8,noaa20,1588,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1976659,2020-10-16,12:31:42,-7.34821463,121.79844666,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1976660,2020-10-16,12:31:42,-8.18001175,115.41732788,7,noaa20,1125,Tejakula,Buleleng,Bali,cluster
1976661,2020-10-16,12:31:42,-7.07035017,120.69672394,8,noaa20,1125,Pasimasunggu,Selayar,Sulawesi Selatan,cluster
1976662,2020-10-16,12:31:42,-8.12936401,112.66773224,8,noaa20,1125,Bululawang,Malang,Jawa Timur,cluster
1976663,2020-10-16,12:31:42,-7.869744775,114.156238555,8,noaa20,1280,Arjasa,Situbondo,Jawa Timur,cluster
1976664,2020-10-16,12:31:42,-7.738480565,113.997982025,7,noaa20,1280,Panarukan,Situbondo,Jawa Timur,cluster
1976665,2020-10-16,12:31:42,-7.61857128,112.73110199,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,cluster
1976666,2020-10-16,12:31:42,-7.56216764,112.60409546,7,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,cluster
1976667,2020-10-16,12:31:42,-7.45931625,112.14995575,8,noaa20,1125,Plandaan,Jombang,Jawa Timur,cluster
1976668,2020-10-16,12:31:42,-6.16490507,120.52042389,8,noaa20,1125,Benteng,Selayar,Sulawesi Selatan,cluster
1976669,2020-10-16,12:31:42,-7.32850695,112.58213806,7,noaa20,1125,Kedamean,Gresik,Jawa Timur,cluster
1976670,2020-10-16,12:31:42,-7.2553916,112.56790161,7,noaa20,1125,Menganti,Gresik,Jawa Timur,cluster
1976671,2020-10-16,12:31:42,-7.24878168,112.58558655,7,noaa20,1125,Menganti,Gresik,Jawa Timur,cluster
1976672,2020-10-16,12:31:42,-5.995653389999999,120.46413803,8,noaa20,1280,Buki,Selayar,Sulawesi Selatan,cluster
1976673,2020-10-16,12:31:42,-5.92783451,120.48441315,8,noaa20,1125,Bontomatene,Selayar,Sulawesi Selatan,cluster
1976674,2020-10-16,12:31:42,-5.53483438,122.8865509,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1976675,2020-10-16,12:31:42,-5.53452539,122.57817078,8,noaa20,1125,Betoambari,Bau Bau,Sulawesi Tenggara,cluster
1976676,2020-10-16,12:31:42,-5.492450475,122.75732422,8,noaa20,1280,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
1976677,2020-10-16,12:31:42,-5.8315115,120.49990845,8,noaa20,1125,Bontomatene,Selayar,Sulawesi Selatan,cluster
1976678,2020-10-16,12:31:42,-5.456611629999999,122.778007505,8,noaa20,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1976679,2020-10-16,12:31:42,-5.357026100000001,123.14215088,8,noaa20,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1976680,2020-10-16,12:31:42,-5.43519688,122.54763794,8,noaa20,1125,Lakudo,Muna,Sulawesi Tenggara,cluster
1976681,2020-10-16,12:31:42,-5.32790422,123.12153625,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1976682,2020-10-16,12:31:42,-5.26597929,123.10279083,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1976683,2020-10-16,12:31:42,-5.25586796,123.13825989,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1976684,2020-10-16,12:31:42,-5.30370235,122.63738251,8,noaa20,1125,Gu,Buton Tengah,Sulawesi Tenggara,cluster
1976685,2020-10-16,12:31:42,-5.21583605,122.37969208,8,noaa20,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,cluster
1976686,2020-10-16,12:31:42,-5.17860413,122.43180847,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,cluster
1976687,2020-10-16,12:31:42,-5.51887798,119.84024811,8,noaa20,1125,Kelara,Jeneponto,Sulawesi Selatan,cluster
1976688,2020-10-16,12:31:42,-5.0194335,122.82952881,8,noaa20,1125,Pasir Putih,Muna,Sulawesi Tenggara,cluster
1976689,2020-10-16,12:31:42,-5.07206535,122.47246552,8,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,cluster
1976690,2020-10-16,12:31:42,-5.031155825,122.442142485,8,noaa20,1280,Kabawo,Muna,Sulawesi Tenggara,cluster
1976691,2020-10-16,12:31:42,-4.97843325,122.51057624750001,8,noaa20,1500,Kabawo,Muna,Sulawesi Tenggara,cluster
1976692,2020-10-16,12:31:42,-4.92516851,122.84927368,8,noaa20,1125,Warokumba Selatan,Muna,Sulawesi Tenggara,cluster
1976693,2020-10-16,12:31:42,-4.96815491,122.41873932,8,noaa20,1125,Kabangka,Muna,Sulawesi Tenggara,cluster
1976694,2020-10-16,12:31:42,-4.92360401,122.54058838,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
1976695,2020-10-16,12:31:42,-4.88883257,122.67754364,8,noaa20,1125,Lohia,Muna,Sulawesi Tenggara,cluster
1976696,2020-10-16,12:31:42,-5.375606216666667,119.57306162333333,8,noaa20,1399,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
