id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2540956,2021-02-20,13:42:18,-4.25206184,105.10186768,8,snpp,1125,Gunung Agung,Tulang Bawang Barat,Lampung,cluster
2540957,2021-02-20,13:42:18,-3.99715614,105.08124542,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
2540958,2021-02-20,13:42:18,-1.67026269,103.14068604,8,snpp,1125,Muara Bulian,Batanghari,Jambi,cluster
2540959,2021-02-20,13:42:18,-0.20423613,109.41481781,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2540960,2021-02-20,13:42:18,-0.80707109,100.38375092,8,snpp,1125,Kototengah,Padang,Sumatera Barat,cluster
2540961,2021-02-20,13:42:18,-0.76987821,100.28663635,8,snpp,1125,Batanganai,Padang Pariaman,Sumatera Barat,cluster
2540962,2021-02-20,13:42:18,-0.29235801,99.93943024,8,snpp,1125,Lubuk Basung,Agam,Sumatera Barat,cluster
2540963,2021-02-20,13:42:18,-0.17713973,100.10279846,8,snpp,1125,Lubuk Basung,Agam,Sumatera Barat,cluster
2540964,2021-02-20,13:42:18,-0.17291495,100.0623703,8,snpp,1125,Palembayan,Agam,Sumatera Barat,cluster
2540965,2021-02-20,13:42:18,-0.15675719,100.07794952,8,snpp,1125,Palembayan,Agam,Sumatera Barat,cluster
2540966,2021-02-20,13:42:18,-0.15120463,100.09177399,8,snpp,1125,Palembayan,Agam,Sumatera Barat,cluster
2540967,2021-02-20,13:42:18,-0.12577745,100.07740784,8,snpp,1125,Palembayan,Agam,Sumatera Barat,cluster
2540968,2021-02-20,13:42:18,-0.04255807,100.13037109,8,snpp,1280,Bonjol,Pasaman,Sumatera Barat,cluster
2540969,2021-02-20,13:42:18,0.11763172,99.577034,8,snpp,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,cluster
2540970,2021-02-20,13:42:18,0.17604446,99.41360474,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
2540971,2021-02-20,13:42:18,0.34152687,100.00033569,8,snpp,1125,Talamau,Pasaman Barat,Sumatera Barat,cluster
2540972,2021-02-20,13:42:18,1.09029841,104.23783112,8,snpp,1125,Bintan Utara,Bintan,Kep. Riau,cluster
2540973,2021-02-20,13:42:18,0.37495205,99.44689178,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
