id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
173308,2020-08-09,12:56:41,-10.143107093333333,123.79263814000001,8,snpp,1399,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
173309,2020-08-09,12:56:41,-10.1155386,123.915802,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
173310,2020-08-09,12:56:41,3.89398265,108.087623595,8,snpp,1280,Bunguran Barat,Natuna,Kep. Riau,cluster
173311,2020-08-09,12:56:41,2.5402707266666664,98.25802612333332,8,snpp,1399,Pergetteng Getteng Sengkut,Pakpak Bharat,Sumatera Utara,cluster
173312,2020-08-09,12:56:41,2.6604046825,98.19852829,8,snpp,1500,Sitelu Tali Urang Jehe,Pakpak Bharat,Sumatera Utara,cluster
173313,2020-08-09,12:56:41,2.99637127,98.14618683,8,snpp,1125,Siempatnempu,Dairi,Sumatera Utara,cluster
173314,2020-08-09,12:56:41,3.49904275,98.22307587,8,snpp,1125,Bohorok,Langkat,Sumatera Utara,cluster
173315,2020-08-09,12:56:41,4.09309435,97.51926422,8,snpp,1125,Pinding,Gayo Lues,Aceh,cluster
173316,2020-08-09,12:56:41,-10.186659814999999,120.63403511,8,snpp,1500,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
173317,2020-08-09,12:56:41,-10.17542171,120.63019562,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
173318,2020-08-09,12:56:41,-10.107880115,120.713451385,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
173319,2020-08-09,12:56:41,-9.99002552,120.20097351,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
173320,2020-08-09,12:56:41,-9.91130161,120.00875854,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
173321,2020-08-09,12:56:41,-9.80973816,119.91884613,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
173322,2020-08-09,12:56:41,-9.73687045,120.11387125666666,8,snpp,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
173323,2020-08-09,12:56:41,-9.66575623,119.77072906,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
173324,2020-08-09,12:56:41,-9.60681725,119.54792786,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
173325,2020-08-09,12:56:41,-9.51885605,119.82189941,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
173326,2020-08-09,12:56:41,-9.49657059,119.36875916,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
173327,2020-08-09,12:56:41,-9.44113159,119.28968811,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
173328,2020-08-09,12:56:41,-9.37150002,119.3004837,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
173329,2020-08-09,12:56:41,-8.26165676,124.97345734,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
173330,2020-08-09,12:56:41,-8.30562782,124.25308228,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
173331,2020-08-09,12:56:41,-8.83070564,117.83610535,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
173332,2020-08-09,12:56:41,-8.82684135,117.80647278,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
173333,2020-08-09,12:56:41,-8.71084642,118.042388915,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
173334,2020-08-09,12:56:41,-8.85950947,116.78799438,7,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
173335,2020-08-09,12:56:41,-8.46304131,118.27604675,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
173336,2020-08-09,12:56:41,-8.47390747,118.13497925,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
173337,2020-08-09,12:56:41,-8.45592785,118.14028931,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
173338,2020-08-09,12:56:41,-8.44625473,118.13035965,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
173339,2020-08-09,12:56:41,-8.44182968,118.1162796,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
173340,2020-08-09,12:56:41,-8.44997406,117.5536499,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
173341,2020-08-09,12:56:41,-8.45044708,117.42028046,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
173342,2020-08-09,12:56:41,-8.42560387,117.51686096,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
173343,2020-08-09,12:56:41,-8.34507942,117.83655548,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
173344,2020-08-09,12:56:41,-8.38089561,117.16442108,7,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
173345,2020-08-09,12:56:41,-8.36906338,117.15882111,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
173346,2020-08-09,12:56:41,-8.37188339,114.05768585,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
173347,2020-08-09,12:56:41,-8.02912617,113.85687256,8,snpp,1125,Sukowono,Jember,Jawa Timur,cluster
173348,2020-08-09,12:56:41,-7.83631086,114.04883575,8,snpp,1125,Cerme,Bondowoso,Jawa Timur,cluster
173349,2020-08-09,12:56:41,-7.824047325,113.92152023,8,snpp,1280,Klabang,Bondowoso,Jawa Timur,cluster
173350,2020-08-09,12:56:41,-7.77797461,113.96409607,7,snpp,1125,Prajekan,Bondowoso,Jawa Timur,cluster
173351,2020-08-09,12:56:41,-7.88831758,113.22135925,8,snpp,1125,Leces,Probolinggo,Jawa Timur,cluster
173352,2020-08-09,12:56:41,-7.747742973333334,113.98723093666666,8,snpp,1399,Panarukan,Situbondo,Jawa Timur,cluster
173353,2020-08-09,12:56:41,-7.73849249,113.98193359,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,cluster
173354,2020-08-09,12:56:41,-7.738324163333332,113.91429392333333,8,snpp,1399,Kendit,Situbondo,Jawa Timur,cluster
173355,2020-08-09,12:56:41,-7.71427011,114.02211761,7,snpp,1125,Panji,Situbondo,Jawa Timur,cluster
173356,2020-08-09,12:56:41,-7.97279167,111.86556244,8,snpp,1125,Sendang,Tulungagung,Jawa Timur,cluster
173357,2020-08-09,12:56:41,-7.77232742,113.00124359,8,snpp,1125,Lumbang,Pasuruan,Jawa Timur,cluster
173358,2020-08-09,12:56:41,-7.73090601,112.21068573,7,snpp,1125,Badas,Kediri,Jawa Timur,cluster
173359,2020-08-09,12:56:41,-7.84206724,111.45942688,7,snpp,1125,Ponorogo,Ponorogo,Jawa Timur,cluster
173360,2020-08-09,12:56:41,-7.80360746,111.51688385,7,snpp,1125,Jenangan,Ponorogo,Jawa Timur,cluster
173361,2020-08-09,12:56:41,-7.55274868,112.45246887,8,snpp,1125,Puri,Mojokerto,Jawa Timur,cluster
173362,2020-08-09,12:56:41,-7.66816521,111.60604095,8,snpp,1125,Wungu,Madiun,Jawa Timur,cluster
173363,2020-08-09,12:56:41,-7.66020823,111.34471893,8,snpp,1125,Magetan,Magetan,Jawa Timur,cluster
173364,2020-08-09,12:56:41,-7.588057995,111.78638076499999,8,snpp,1280,Gemarang,Madiun,Jawa Timur,cluster
173365,2020-08-09,12:56:41,-7.50849199,112.01328278,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,cluster
173366,2020-08-09,12:56:41,-7.47981906,112.08952713,8,snpp,1280,Lengkong,Nganjuk,Jawa Timur,cluster
173367,2020-08-09,12:56:41,-7.49905586,111.74034119,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
173368,2020-08-09,12:56:41,-7.55094051,111.33135223,8,snpp,1125,Kendal,Ngawi,Jawa Timur,cluster
173369,2020-08-09,12:56:41,-7.62770414,110.79877472,8,snpp,1125,Grogol,Sukoharjo,Jawa Tengah,cluster
173370,2020-08-09,12:56:41,-7.35293436,112.38162994,8,snpp,1125,Dawarblandong,Mojokerto,Jawa Timur,cluster
173371,2020-08-09,12:56:41,-7.5571785,110.88829803,7,snpp,1125,Jaten,Karanganyar,Jawa Tengah,cluster
173372,2020-08-09,12:56:41,-7.56569958,110.76369476,7,snpp,1125,Kartasura,Sukoharjo,Jawa Tengah,cluster
173373,2020-08-09,12:56:41,-7.4186306,111.62408447,7,snpp,1125,Bringin,Ngawi,Jawa Timur,cluster
173374,2020-08-09,12:56:41,-7.17831945,112.98534393,7,snpp,1125,Modung,Bangkalan,Jawa Timur,cluster
173375,2020-08-09,12:56:41,-7.25313854,112.50363922,7,snpp,1125,Benjeng,Gresik,Jawa Timur,cluster
173376,2020-08-09,12:56:41,-7.356884,111.82855988,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
173377,2020-08-09,12:56:41,-7.33667231,111.78269958,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
173378,2020-08-09,12:56:41,-7.49278498,110.69077301,8,snpp,1125,Sambi,Boyolali,Jawa Tengah,cluster
173379,2020-08-09,12:56:41,-7.36073875,111.20479584,7,snpp,1125,Widodaren,Ngawi,Jawa Timur,cluster
173380,2020-08-09,12:56:41,-7.11915922,112.71635437,8,snpp,1125,Kamal,Bangkalan,Jawa Timur,cluster
173381,2020-08-09,12:56:41,-6.87366247,113.9597168,8,snpp,1125,Batuputih,Sumenep,Jawa Timur,cluster
173382,2020-08-09,12:56:41,-7.19793415,111.80993652,8,snpp,1125,Dander,Bojonegoro,Jawa Timur,cluster
173383,2020-08-09,12:56:41,-6.93138885,113.09209442,8,snpp,1125,Tanjungbumi,Bangkalan,Jawa Timur,cluster
173384,2020-08-09,12:56:41,-7.31479025,110.32220459,8,snpp,1125,Pring Surat,Temanggung,Jawa Tengah,cluster
173385,2020-08-09,12:56:41,-7.15592957,111.3536911,8,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
173386,2020-08-09,12:56:41,-7.15139484,111.33876038,8,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
173387,2020-08-09,12:56:41,-7.14490843,111.35913849,8,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
173388,2020-08-09,12:56:41,-6.91911983,112.54473877,8,snpp,1125,Ujungpangkah,Gresik,Jawa Timur,cluster
173389,2020-08-09,12:56:41,-7.06883144,111.54692841,8,snpp,1125,Sambong,Blora,Jawa Tengah,cluster
173390,2020-08-09,12:56:41,-6.97369814,111.81723785,7,snpp,1125,Montong,Tuban,Jawa Timur,cluster
173391,2020-08-09,12:56:41,-6.97575188,110.97982788,8,snpp,1125,Grobogan,Grobogan,Jawa Tengah,cluster
173392,2020-08-09,12:56:41,-1.59747005,111.41471863,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
173393,2020-08-09,12:56:41,-1.59073699,111.41373444,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
173394,2020-08-09,12:56:41,-2.32460713,105.93204498,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
173395,2020-08-09,12:56:41,-1.6193195,110.58523941,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
173396,2020-08-09,12:56:41,-1.58023047,110.57411957,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
173397,2020-08-09,12:56:41,-2.52620149,103.76416016,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
173398,2020-08-09,12:56:41,-2.8228662,101.50939941,8,snpp,1280,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
173399,2020-08-09,12:56:41,-1.45167768,110.33105469,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
173400,2020-08-09,12:56:41,-1.44049585,110.3152771,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
173401,2020-08-09,12:56:41,0.56786257,122.41300201,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
173402,2020-08-09,12:56:41,0.52438647,121.89203644,8,snpp,1125,Patilanggio,Pahuwato,Gorontalo,cluster
173403,2020-08-09,12:56:41,-1.0034096849999998,111.731441495,8,snpp,1280,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
173404,2020-08-09,12:56:41,-1.2508198,110.02761078,8,snpp,1125,Sukadana,Kayong Utara,Kalimantan Barat,cluster
173405,2020-08-09,12:56:41,-1.90113699,105.57963562,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
173406,2020-08-09,12:56:41,-1.9103424549999999,105.509643555,8,snpp,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
173407,2020-08-09,12:56:41,-1.86209607,105.49863434,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
173408,2020-08-09,12:56:41,-1.84833968,105.45462799,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
173409,2020-08-09,12:56:41,-1.83117759,105.51498413,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
173410,2020-08-09,12:56:41,-2.44746375,101.35040664499999,8,snpp,1280,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
173411,2020-08-09,12:56:41,-2.30146849,102.0873909,8,snpp,1280,Muara Siau,Merangin,Jambi,cluster
173412,2020-08-09,12:56:41,-1.78949336,105.49076588666667,8,snpp,1399,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
173413,2020-08-09,12:56:41,-1.7948376499999998,105.46687698,8,snpp,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
173414,2020-08-09,12:56:41,-1.78663552,105.44905853,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
173415,2020-08-09,12:56:41,-2.18793559,101.84255981,8,snpp,1125,Sungai Manau,Merangin,Jambi,cluster
173416,2020-08-09,12:56:41,-2.25360751,101.18164062,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
173417,2020-08-09,12:56:41,-0.81329387,110.41829681,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
173418,2020-08-09,12:56:41,-0.81259358,110.40050507,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
173419,2020-08-09,12:56:41,-2.15657878,101.37709045,8,snpp,1125,Sungai Penuh,Sungai Penuh,Jambi,cluster
173420,2020-08-09,12:56:41,-2.11887717,101.20668793,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
173421,2020-08-09,12:56:41,-2.12216282,101.04055786,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
173422,2020-08-09,12:56:41,-0.60571539,110.96018982,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
173423,2020-08-09,12:56:41,-0.57505852,111.13957214,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
173424,2020-08-09,12:56:41,-2.04162264,101.46520233,8,snpp,1125,Air Hangat,Kerinci,Jambi,cluster
173425,2020-08-09,12:56:41,-0.66314214,110.53686523,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
173426,2020-08-09,12:56:41,-2.02763891,101.45094299,8,snpp,1125,Air Hangat,Kerinci,Jambi,cluster
173427,2020-08-09,12:56:41,-0.63721335,110.55072784,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
173428,2020-08-09,12:56:41,-0.63652587,110.53287506,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
173429,2020-08-09,12:56:41,-0.6060277199999999,110.64376068,8,snpp,1280,Makap,Sekadau,Kalimantan Barat,cluster
173430,2020-08-09,12:56:41,-0.29883695,112.62373352,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
173431,2020-08-09,12:56:41,-0.45817402,111.57715225499999,8,snpp,1280,Belimbing,Melawi,Kalimantan Barat,cluster
173432,2020-08-09,12:56:41,-0.58160442,110.725650785,8,snpp,1280,Makap,Sekadau,Kalimantan Barat,cluster
173433,2020-08-09,12:56:41,-0.55777961,110.87046814,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
173434,2020-08-09,12:56:41,-0.5870502900000001,110.66763306,8,snpp,1280,Makap,Sekadau,Kalimantan Barat,cluster
173435,2020-08-09,12:56:41,-0.60515034,110.56012726,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
173436,2020-08-09,12:56:41,-0.58804023,110.64997864,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
173437,2020-08-09,12:56:41,-0.57950753,110.53413391,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
173438,2020-08-09,12:56:41,-0.56096065,110.49938965,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
173439,2020-08-09,12:56:41,-0.54708743,110.56834412,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
173440,2020-08-09,12:56:41,-0.5606187,110.45684052,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
173441,2020-08-09,12:56:41,-0.537186445,110.57749939,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
173442,2020-08-09,12:56:41,-0.540718375,110.531856535,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
173443,2020-08-09,12:56:41,-0.38109705,111.56918335,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
173444,2020-08-09,12:56:41,-0.30876771,112.02006531,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
173445,2020-08-09,12:56:41,-0.52779943,110.58324432,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
173446,2020-08-09,12:56:41,-0.53732765,110.52060699,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
173447,2020-08-09,12:56:41,-0.52341056,110.58970642,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
173448,2020-08-09,12:56:41,-0.525791525,110.574054715,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
173449,2020-08-09,12:56:41,-0.54977995,110.41629028,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
173450,2020-08-09,12:56:41,-0.52725198,110.53461710666666,8,snpp,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
173451,2020-08-09,12:56:41,-0.427596,110.9575119,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
173452,2020-08-09,12:56:41,-0.49021271,110.52072906,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
173453,2020-08-09,12:56:41,-0.44190052,110.79504395,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
173454,2020-08-09,12:56:41,-0.46585497,110.59166718,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
173455,2020-08-09,12:56:41,-0.303572625,111.641952515,8,snpp,1280,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
173456,2020-08-09,12:56:41,-0.47409967,110.51477051,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
173457,2020-08-09,12:56:41,-0.525752575,110.14050293,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
173458,2020-08-09,12:56:41,-0.41199061,110.87963867,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
173459,2020-08-09,12:56:41,-0.40300998,110.87120819,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
173460,2020-08-09,12:56:41,-0.43415254,110.64344025,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
173461,2020-08-09,12:56:41,-0.39351064,110.86619568,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
173462,2020-08-09,12:56:41,-0.43745738,110.57679749,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
173463,2020-08-09,12:56:41,-0.25746685,111.73848724,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
173464,2020-08-09,12:56:41,-1.82631719,101.33355713,8,snpp,1125,Gunung Kerinci,Kerinci,Jambi,cluster
173465,2020-08-09,12:56:41,-0.37711489,110.83904266,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
173466,2020-08-09,12:56:41,-0.44226164,110.41078186,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
173467,2020-08-09,12:56:41,-0.41745269,110.35042572,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
173468,2020-08-09,12:56:41,-0.41282642,110.34164429,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
173469,2020-08-09,12:56:41,-0.40155252500000005,110.38243102999999,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
173470,2020-08-09,12:56:41,-0.30597752,110.93518829,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
173471,2020-08-09,12:56:41,-0.38956639,110.33817291,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
173472,2020-08-09,12:56:41,-0.369006935,110.428928375,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
173473,2020-08-09,12:56:41,-0.3328726,110.51012421,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
173474,2020-08-09,12:56:41,-0.34424752,110.41281128,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
173475,2020-08-09,12:56:41,-0.31614184,110.57539368,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
173476,2020-08-09,12:56:41,-0.31810048,110.54010773,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
173477,2020-08-09,12:56:41,-0.31129956,110.51769257,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
173478,2020-08-09,12:56:41,-0.33394253,110.36876678,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
173479,2020-08-09,12:56:41,-0.34813654,110.275383,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
173480,2020-08-09,12:56:41,-0.33692786,110.3267746,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
173481,2020-08-09,12:56:41,-0.32604412000000005,110.3313140875,8,snpp,1500,Meliau,Sanggau,Kalimantan Barat,cluster
173482,2020-08-09,12:56:41,-0.33968620666666666,110.27884165333334,8,snpp,1399,Meliau,Sanggau,Kalimantan Barat,cluster
173483,2020-08-09,12:56:41,-0.32687726500000003,110.31465911999999,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
173484,2020-08-09,12:56:41,-0.31889531,110.35594177,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
173485,2020-08-09,12:56:41,-0.32233459,110.299835205,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
173486,2020-08-09,12:56:41,-0.37731367,109.92687988,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
173487,2020-08-09,12:56:41,-0.11818670666666668,111.58541615666667,8,snpp,1399,Nangadedai,Sintang,Kalimantan Barat,cluster
173488,2020-08-09,12:56:41,-0.31113585499999996,110.31895447,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
173489,2020-08-09,12:56:41,-0.31575024,110.24498749,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
173490,2020-08-09,12:56:41,-0.10743693,111.60223389,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
173491,2020-08-09,12:56:41,-0.20434763,110.95922089,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
173492,2020-08-09,12:56:41,-0.30078642333333333,110.30640157,8,snpp,1399,Meliau,Sanggau,Kalimantan Barat,cluster
173493,2020-08-09,12:56:41,-0.27116874,110.47203827,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
173494,2020-08-09,12:56:41,-0.27537,110.44430542,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
173495,2020-08-09,12:56:41,-0.28420487,110.37474441500001,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
173496,2020-08-09,12:56:41,-0.19588341,110.94715118,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
173497,2020-08-09,12:56:41,-0.29513091,110.29140472,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
173498,2020-08-09,12:56:41,-0.25961763,110.41356659,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
173499,2020-08-09,12:56:41,0.01708445,112.12268066,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
173500,2020-08-09,12:56:41,0.013910065,112.10180664,8,snpp,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
173501,2020-08-09,12:56:41,-0.17358053,110.86816406,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
173502,2020-08-09,12:56:41,0.02288652,112.09066772,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
173503,2020-08-09,12:56:41,0.01188955,112.01856232,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
173504,2020-08-09,12:56:41,0.03217499,112.10488892,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
173505,2020-08-09,12:56:41,-0.23225711500000001,110.31388473499999,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
173506,2020-08-09,12:56:41,-0.219307585,110.32080841,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
173507,2020-08-09,12:56:41,-0.13259137,110.8225708,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
173508,2020-08-09,12:56:41,0.07017337,111.90149689,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
173509,2020-08-09,12:56:41,-1.52201331,101.40575409,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
173510,2020-08-09,12:56:41,0.1133085,112.02248383,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
173511,2020-08-09,12:56:41,0.1104247,112.00353241,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
173512,2020-08-09,12:56:41,0.11562439,112.01438141,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
173513,2020-08-09,12:56:41,0.12082967,112.02524567,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
173514,2020-08-09,12:56:41,0.13356225,112.08542633,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
173515,2020-08-09,12:56:41,0.13355674,112.01558685,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
173516,2020-08-09,12:56:41,-0.053707715,110.77766037,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
173517,2020-08-09,12:56:41,-0.14704785,110.13061523,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
173518,2020-08-09,12:56:41,-0.03516735,110.84315491,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
173519,2020-08-09,12:56:41,-0.10204743,110.31481171,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
173520,2020-08-09,12:56:41,-0.11872483,110.1829071,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
