id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1966352,2020-10-04,23:59:39,-1.45687354,127.43608856,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
1966353,2020-10-04,23:59:39,-0.314367815,116.950096135,8,noaa20,1280,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
1966354,2020-10-04,23:59:39,-1.84639645,115.86144257,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1966355,2020-10-04,23:59:39,-1.861963155,115.854911805,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
1966356,2020-10-04,23:59:39,-2.05780435,115.57152557,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
1966357,2020-10-04,23:59:39,-3.87136475,122.40512593666666,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
1966358,2020-10-04,23:59:39,-3.902325233333334,122.41891479333333,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
1966359,2020-10-04,23:59:39,-4.58328533,122.00802612,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
1966360,2020-10-04,23:59:39,-3.90001106,115.03026581,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,cluster
1966361,2020-10-04,23:59:39,-7.866531148666666,126.11700744600003,8,noaa20,2202,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1966362,2020-10-04,23:59:39,-8.35062218,125.06578064,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1966363,2020-10-04,23:59:39,-8.13646507,122.855659485,8,noaa20,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1966364,2020-10-04,23:59:39,-8.38315868,121.01678467,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1966365,2020-10-04,23:59:39,-8.567076205,122.027141575,8,noaa20,1280,Nita,Sikka,Nusa Tenggara Timur,cluster
1966366,2020-10-04,23:59:39,-8.62755585,121.1171875,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
1966367,2020-10-04,23:59:39,-9.36738968,124.68429565,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1966368,2020-10-04,23:59:39,-8.46765137,118.17150879,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1966369,2020-10-04,23:59:39,-9.46495724,124.11229706,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1966370,2020-10-04,23:59:39,-7.535288335000001,112.36966324,8,noaa20,1280,Trowulan,Mojokerto,Jawa Timur,cluster
1966371,2020-10-04,23:59:39,-8.67776537,118.461013795,8,noaa20,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
1966372,2020-10-04,23:59:39,-9.65017319,124.01663208,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1966373,2020-10-04,23:59:39,-7.9001441,113.30518341,8,noaa20,1125,Tiris,Probolinggo,Jawa Timur,cluster
1966374,2020-10-04,23:59:39,-8.70549202,117.45783234,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1966375,2020-10-04,23:59:39,-9.723768235,123.70139313,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1966376,2020-10-04,23:59:39,-9.73125648,123.70561218,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1966377,2020-10-04,23:59:39,-9.752366383333333,123.72416178666667,8,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1966378,2020-10-04,23:59:39,-9.86217022,123.8494873,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1966379,2020-10-04,23:59:39,-9.3675415525,119.9539299025,8,noaa20,1500,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1966380,2020-10-04,23:59:39,-10.13210487,123.8885498,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1966381,2020-10-04,23:59:39,-9.865853785,120.284210205,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
