id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3314745,2021-06-09,09:27:29,-3.342092,114.587154,9,landsat8,90,Banjarmasin Selatan,Banjarmasin,Kalimantan Selatan,cluster
3314746,2021-06-09,09:27:29,-3.249242,114.655368,7,landsat8,90,Mandastana,Baritokuala,Kalimantan Selatan,cluster
3314747,2021-06-09,09:27:29,-3.438698,114.725622,7,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,cluster
3314748,2021-06-09,09:27:29,-3.628955,114.785354,9,landsat8,90,Tambang Ulang,Tanah Laut,Kalimantan Selatan,cluster
3314749,2021-06-09,09:27:29,-3.421009,114.815533,9,landsat8,90,Banjarbaru Utara,Banjarbaru,Kalimantan Selatan,cluster
3314750,2021-06-09,09:27:29,-2.9286054999999998,115.1852325,7,landsat8,102,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3314751,2021-06-09,09:27:29,-2.46152,115.224629,9,landsat8,90,Amuntai Selatan,Hulu Sungai Utara,Kalimantan Selatan,cluster
3314752,2021-06-09,09:27:29,-2.173417,115.225257,9,landsat8,90,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
3314753,2021-06-09,09:27:29,-2.175082,115.256806,7,landsat8,90,Benua Lima,Barito Timur,Kalimantan Tengah,cluster
3314754,2021-06-09,09:27:29,-2.6845975,115.2821185,8,landsat8,120,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3314755,2021-06-09,09:27:29,-2.3199895,115.2888635,9,landsat8,102,Banua Lawas,Tabalong,Kalimantan Selatan,cluster
3314756,2021-06-09,09:27:29,-2.735268,115.434684,9,landsat8,90,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3314757,2021-06-09,09:27:29,-3.0151874999999997,115.932541,8,landsat8,102,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3314758,2021-06-09,09:27:29,-3.523883,115.954688,9,landsat8,90,Kusan Hilir,Tanahbumbu,Kalimantan Selatan,cluster
3314759,2021-06-09,09:27:29,-2.3501015,115.9765525,9,landsat8,102,Pamukan Barat,Baru,Kalimantan Selatan,cluster
3314760,2021-06-09,09:27:29,-2.493424333333333,116.089858,9,landsat8,111,Sungai Durian,Baru,Kalimantan Selatan,cluster
3314761,2021-06-09,09:27:29,-3.93418,116.195762,7,landsat8,90,Pulaulaut Kepulauan,Baru,Kalimantan Selatan,cluster
3314762,2021-06-09,09:27:29,-2.929808,116.21720599999999,8,landsat8,111,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
3314763,2021-06-09,09:27:29,-2.357923,116.344149,8,landsat8,120,Pamukan Utara,Baru,Kalimantan Selatan,cluster
3314764,2021-06-09,09:27:29,-7.915581,113.917884,7,landsat8,90,Wonosari,Bondowoso,Jawa Timur,cluster
3314765,2021-06-09,09:27:29,-7.8665295,113.936048,7,landsat8,102,Tapen,Bondowoso,Jawa Timur,cluster
3314766,2021-06-09,09:27:29,-7.765014750000001,113.9416115,9,landsat8,120,Kendit,Situbondo,Jawa Timur,cluster
3314767,2021-06-09,09:27:29,-7.9361625,113.97141450000001,8,landsat8,144,Suko Sari,Bondowoso,Jawa Timur,cluster
3314768,2021-06-09,09:27:29,-7.910305,113.9008,7,landsat8,90,Wonosari,Bondowoso,Jawa Timur,cluster
3314769,2021-06-09,09:27:29,-7.833666,113.944577,9,landsat8,90,Klabang,Bondowoso,Jawa Timur,cluster
