id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3394052,2021-09-28,09:41:00,2.507417678833008,117.57583236694336,8,terra,3414,Gunungtabur,Berau,Kalimantan Timur,cluster
3394053,2021-09-28,09:41:00,-3.375316858291626,118.88765716552734,8,terra,3000,Sendana,Majene,Sulawesi Barat,cluster
3394054,2021-09-28,09:41:00,-3.9687414169311523,122.52231216430664,8,terra,3414,Mandonga,Kendari,Sulawesi Tenggara,cluster
3394055,2021-09-28,09:41:00,-8.622852325439453,122.3951416015625,7,terra,3000,Talibura,Sikka,Nusa Tenggara Timur,cluster
3394056,2021-09-28,09:41:00,-7.437559127807617,112.48096466064453,8,terra,3000,Tarik,Sidoarjo,Jawa Timur,cluster
3394057,2021-09-28,09:41:00,-7.331369876861572,111.39754104614258,8,terra,3414,Kradenan,Blora,Jawa Tengah,cluster
3394058,2021-09-28,09:41:00,-7.743980407714844,114.19306945800781,9,terra,3000,Jangkar,Situbondo,Jawa Timur,cluster
3394059,2021-09-28,09:41:00,-7.885824203491211,114.09376525878906,8,terra,3000,Cerme,Bondowoso,Jawa Timur,cluster
3394060,2021-09-28,09:41:00,-8.244975090026855,116.49259948730469,8,terra,3000,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3394061,2021-09-28,09:41:00,-7.545360088348389,110.44038391113281,8,terra,3000,Srumbung,Magelang,Jawa Tengah,cluster
3394062,2021-09-28,09:41:00,-7.744975566864014,110.92584991455078,8,terra,3000,Nguter,Sukoharjo,Jawa Tengah,cluster
