id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
255883,2020-12-12,11:24:30,-6.0619421,134.36184692,8,noaa20,1125,Aru Tengah,Kepulauan Aru,Maluku,pixel
255884,2020-12-12,11:24:30,-3.68132854,139.06610107,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,pixel
255885,2020-12-12,11:24:30,-2.65567231,140.82070923,8,noaa20,1125,Muaratami,Jayapura,Papua,pixel
255886,2020-12-12,11:24:30,-3.40826344,135.4584198,8,noaa20,1125,Nabire Barat,Nabire,Papua,pixel
255887,2020-12-12,11:24:30,-2.15222597,138.92277527,8,noaa20,1125,Tor Atas,Sarmi,Papua,pixel
255888,2020-12-12,11:24:30,-2.1501658,138.92070007,8,noaa20,1125,Tor Atas,Sarmi,Papua,pixel
255889,2020-12-12,11:24:30,-3.3264792,129.02201843,8,noaa20,1125,Amahai,Maluku Tengah,Maluku,pixel
255890,2020-12-12,11:24:30,-3.32575512,129.02172852,8,noaa20,1125,Amahai,Maluku Tengah,Maluku,pixel
255891,2020-12-12,11:24:30,-3.32704043,129.01829529,8,noaa20,1125,Amahai,Maluku Tengah,Maluku,pixel
255892,2020-12-12,11:24:30,-0.83138186,132.92141724,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
255893,2020-12-12,11:24:30,0.79638749,124.63485718,8,noaa20,1125,Kotabunan,Bolaangmongondow Timur,Sulawesi Utara,pixel
