id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3556311,2021-10-27,12:10:00,-10.299958229064941,123.78036499023438,8,aqua,3414,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3556312,2021-10-27,12:10:00,-10.0562162399292,124.44679260253906,8,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556313,2021-10-27,12:10:00,-9.783661842346191,124.67020416259766,8,aqua,3000,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556314,2021-10-27,12:10:00,-9.627154350280762,124.75448608398438,8,aqua,3414,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556315,2021-10-27,12:10:00,-9.512951850891113,124.92048645019531,8,aqua,3000,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
3556316,2021-10-27,12:10:00,-9.464714050292969,124.87728881835938,8,aqua,3000,Laemanen,Malaka,Nusa Tenggara Timur,cluster
3556317,2021-10-27,12:10:00,-8.056145985921225,127.17425791422527,9,aqua,3732,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3556318,2021-10-27,12:10:00,-8.36348819732666,124.79792785644531,8,aqua,3000,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3556319,2021-10-27,12:10:00,-7.531314373016357,127.40990447998047,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3556320,2021-10-27,12:10:00,-8.650389671325684,118.9698715209961,9,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,cluster
3556321,2021-10-27,12:10:00,-8.3712526957194,120.84420776367188,8,aqua,3732,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3556322,2021-10-27,12:10:00,-5.350877285003662,123.13687896728516,8,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3556323,2021-10-27,12:10:00,-4.89363169670105,122.6114616394043,8,aqua,3414,Lawa,Muna Barat,Sulawesi Tenggara,cluster
3556324,2021-10-27,12:10:00,-4.826594829559326,122.57758331298828,8,aqua,3000,Watopute,Muna,Sulawesi Tenggara,cluster
3556325,2021-10-27,12:10:00,-4.267362117767334,122.70407104492188,8,aqua,3000,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
3556326,2021-10-27,12:10:00,-3.8706843852996826,122.40554809570312,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
3556327,2021-10-27,12:10:00,-0.8895397782325745,131.28765869140625,7,aqua,3000,Sorong Barat,Sorong,Papua Barat,cluster
3556328,2021-10-27,12:10:00,-1.4778757095336914,123.42511749267578,8,aqua,3000,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3556329,2021-10-27,12:10:00,-1.3481892347335815,123.0480728149414,8,aqua,3000,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3556330,2021-10-27,12:10:00,-1.4746973514556885,121.60446166992188,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3556331,2021-10-27,12:10:00,-1.222305417060852,123.01327514648438,8,aqua,3000,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3556332,2021-10-27,12:10:00,-1.0079132914543152,123.32653045654297,8,aqua,3414,Lamala,Banggai,Sulawesi Tengah,cluster
3556333,2021-10-27,12:10:00,-1.3270840048789978,115.16203689575195,8,aqua,3414,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
3556334,2021-10-27,12:10:00,0.9612569212913513,122.97675323486328,8,aqua,3000,Kwandang,Gorontalo Utara,Gorontalo,cluster
