id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
418564,2021-11-13,11:23:41,-7.82840347,129.8249054,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
418565,2021-11-13,11:23:41,-7.82795,129.82815552,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
418566,2021-11-13,11:23:41,-4.07119513,138.8793335,8,noaa20,1125,Hubkosi,Jayawijaya,Papua,pixel
418567,2021-11-13,11:23:41,-4.07587719,138.87493896,8,noaa20,1125,Pelebaga,Jayawijaya,Papua,pixel
418568,2021-11-13,11:23:41,-4.06729746,138.87882996,7,noaa20,1125,Hubkosi,Jayawijaya,Papua,pixel
418569,2021-11-13,11:23:41,-3.95779967,138.88491821,8,noaa20,1125,Kurulu,Jayawijaya,Papua,pixel
418570,2021-11-13,11:23:41,-3.88239741,138.82781982,7,noaa20,1125,Bugi,Jayawijaya,Papua,pixel
418571,2021-11-13,11:23:41,-3.92374897,138.37156677,8,noaa20,1125,Malagaineri,Lanny Jaya,Papua,pixel
418572,2021-11-13,11:23:41,-3.92299342,138.37628174,8,noaa20,1125,Malagaineri,Lanny Jaya,Papua,pixel
418573,2021-11-13,11:23:41,-3.72198987,138.097229,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
418574,2021-11-13,11:23:41,-3.66254759,137.9908905,8,noaa20,1125,Bogonuk,Tolikara,Papua,pixel
418575,2021-11-13,11:23:41,-3.28368139,135.57267761,8,noaa20,1125,Teluk Kimi,Nabire,Papua,pixel
418576,2021-11-13,11:23:41,-0.85566652,133.19741821,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
418577,2021-11-13,11:23:41,-0.86771649,132.91627502,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
418578,2021-11-13,11:23:41,-1.46519732,122.29616547,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
418579,2021-11-13,11:23:41,-1.46342492,122.29312897,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
418580,2021-11-13,11:23:41,-1.24379385,123.15496063,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
418581,2021-11-13,11:23:41,-1.24177706,123.15717316,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
418582,2021-11-13,11:23:41,-1.17678964,122.62044525,8,noaa20,1125,Kintom,Banggai,Sulawesi Tengah,pixel
