id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
284267,2020-08-31,08:52:54,-8.216635,124.590729,8,landsat8,90,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
284268,2020-08-31,08:52:54,-8.423269,122.838621,7,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
284269,2020-08-31,08:52:54,-8.128587,122.891844,9,landsat8,90,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
284270,2020-08-31,08:52:54,-8.128858,122.891571,9,landsat8,90,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
284271,2020-08-31,08:52:54,-8.128859,122.891843,9,landsat8,90,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
284272,2020-08-31,08:52:54,-8.127773,122.891844,9,landsat8,90,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
284273,2020-08-31,08:52:54,-8.494397,122.974605,8,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
284274,2020-08-31,08:52:54,-8.489514,122.98987,7,landsat8,90,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
284275,2020-08-31,08:52:54,-8.385013,123.146285,8,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
284276,2020-08-31,08:52:54,-8.271525,123.261202,7,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
284277,2020-08-31,08:52:54,-8.273965,123.26529,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
284278,2020-08-31,08:52:54,-8.273693,123.26529,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
284279,2020-08-31,08:52:54,-8.274236,123.26529,7,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
284280,2020-08-31,08:52:54,-8.272336,123.266106,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
284281,2020-08-31,08:52:54,-8.483427,123.301683,9,landsat8,90,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
284282,2020-08-31,08:52:54,-8.450534,123.370064,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284283,2020-08-31,08:52:54,-8.450263,123.370064,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284284,2020-08-31,08:52:54,-8.450534,123.370337,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284285,2020-08-31,08:52:54,-8.547874,123.443215,9,landsat8,90,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
284286,2020-08-31,08:52:54,-8.548145,123.442943,9,landsat8,90,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
284287,2020-08-31,08:52:54,-8.548145,123.443216,9,landsat8,90,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
284288,2020-08-31,08:52:54,-8.522633,123.44782,9,landsat8,90,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
284289,2020-08-31,08:52:54,-8.512551,123.482426,7,landsat8,90,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
284290,2020-08-31,08:52:54,-8.375519,123.482528,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284291,2020-08-31,08:52:54,-8.375247,123.482528,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284292,2020-08-31,08:52:54,-8.374976,123.4828,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284293,2020-08-31,08:52:54,-8.375247,123.4828,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284294,2020-08-31,08:52:54,-8.375518,123.4828,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284295,2020-08-31,08:52:54,-8.374975,123.483072,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284296,2020-08-31,08:52:54,-8.375247,123.483073,8,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284297,2020-08-31,08:52:54,-8.375518,123.483073,7,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284298,2020-08-31,08:52:54,-8.374975,123.483345,8,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284299,2020-08-31,08:52:54,-8.374975,123.483617,8,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284300,2020-08-31,08:52:54,-8.374974,123.48389,8,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284301,2020-08-31,08:52:54,-8.374974,123.484162,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284302,2020-08-31,08:52:54,-8.375245,123.484162,8,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284303,2020-08-31,08:52:54,-8.375517,123.484163,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284304,2020-08-31,08:52:54,-8.375788,123.484163,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284305,2020-08-31,08:52:54,-8.375788,123.484436,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284306,2020-08-31,08:52:54,-8.376059,123.484436,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284307,2020-08-31,08:52:54,-8.376059,123.484708,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284308,2020-08-31,08:52:54,-8.37633,123.484709,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284309,2020-08-31,08:52:54,-8.376602,123.484709,7,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284310,2020-08-31,08:52:54,-8.261547,123.485113,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284311,2020-08-31,08:52:54,-8.261276,123.485112,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284312,2020-08-31,08:52:54,-8.261276,123.485385,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284313,2020-08-31,08:52:54,-8.261547,123.485385,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284314,2020-08-31,08:52:54,-8.261818,123.485385,8,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284315,2020-08-31,08:52:54,-8.261275,123.485657,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284316,2020-08-31,08:52:54,-8.260733,123.485656,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284317,2020-08-31,08:52:54,-8.260461,123.485656,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284318,2020-08-31,08:52:54,-8.261004,123.485657,8,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284319,2020-08-31,08:52:54,-8.261547,123.485657,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284320,2020-08-31,08:52:54,-8.261818,123.485658,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284321,2020-08-31,08:52:54,-8.261275,123.485929,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284322,2020-08-31,08:52:54,-8.260732,123.485929,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284323,2020-08-31,08:52:54,-8.260461,123.485928,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284324,2020-08-31,08:52:54,-8.261004,123.485929,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284325,2020-08-31,08:52:54,-8.261546,123.48593,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284326,2020-08-31,08:52:54,-8.261818,123.48593,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284327,2020-08-31,08:52:54,-8.261275,123.486202,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284328,2020-08-31,08:52:54,-8.260732,123.486201,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284329,2020-08-31,08:52:54,-8.260461,123.486201,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284330,2020-08-31,08:52:54,-8.261003,123.486201,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284331,2020-08-31,08:52:54,-8.261546,123.486202,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284332,2020-08-31,08:52:54,-8.261817,123.486202,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284333,2020-08-31,08:52:54,-8.262089,123.486203,8,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284334,2020-08-31,08:52:54,-8.261817,123.486475,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284335,2020-08-31,08:52:54,-8.261274,123.486474,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284336,2020-08-31,08:52:54,-8.260732,123.486474,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284337,2020-08-31,08:52:54,-8.26046,123.486473,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284338,2020-08-31,08:52:54,-8.261003,123.486474,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284339,2020-08-31,08:52:54,-8.260731,123.486746,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284340,2020-08-31,08:52:54,-8.261003,123.486746,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284341,2020-08-31,08:52:54,-8.261274,123.486747,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284342,2020-08-31,08:52:54,-8.260731,123.487018,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284343,2020-08-31,08:52:54,-8.261002,123.487019,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284344,2020-08-31,08:52:54,-8.261274,123.487019,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284345,2020-08-31,08:52:54,-8.260731,123.487291,7,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284346,2020-08-31,08:52:54,-8.260188,123.48729,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284347,2020-08-31,08:52:54,-8.259646,123.486745,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284348,2020-08-31,08:52:54,-8.259375,123.486744,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284349,2020-08-31,08:52:54,-8.259374,123.487017,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284350,2020-08-31,08:52:54,-8.259646,123.487017,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284351,2020-08-31,08:52:54,-8.259917,123.487017,7,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284352,2020-08-31,08:52:54,-8.259645,123.487289,8,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284353,2020-08-31,08:52:54,-8.259917,123.48729,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284354,2020-08-31,08:52:54,-8.260188,123.487562,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284355,2020-08-31,08:52:54,-8.261002,123.487291,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284356,2020-08-31,08:52:54,-8.261273,123.487291,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284357,2020-08-31,08:52:54,-8.261545,123.487292,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284358,2020-08-31,08:52:54,-8.262088,123.486748,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284359,2020-08-31,08:52:54,-8.262088,123.486475,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284360,2020-08-31,08:52:54,-8.262359,123.486748,8,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284361,2020-08-31,08:52:54,-8.262088,123.48702,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284362,2020-08-31,08:52:54,-8.262359,123.48702,8,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284363,2020-08-31,08:52:54,-8.261816,123.487292,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284364,2020-08-31,08:52:54,-8.262087,123.487292,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284365,2020-08-31,08:52:54,-8.261544,123.487564,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284366,2020-08-31,08:52:54,-8.261002,123.487563,7,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284367,2020-08-31,08:52:54,-8.261273,123.487564,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284368,2020-08-31,08:52:54,-8.261816,123.487564,9,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284369,2020-08-31,08:52:54,-8.262087,123.487565,8,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284370,2020-08-31,08:52:54,-8.261544,123.487837,7,landsat8,90,Ileape,Lembata,Nusa Tenggara Timur,pixel
284371,2020-08-31,08:52:54,-8.382839,123.487714,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284372,2020-08-31,08:52:54,-8.382568,123.487714,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284373,2020-08-31,08:52:54,-8.38311,123.488259,8,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284374,2020-08-31,08:52:54,-8.383109,123.488804,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284375,2020-08-31,08:52:54,-8.383109,123.489077,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284376,2020-08-31,08:52:54,-8.381208,123.48962,7,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284377,2020-08-31,08:52:54,-8.381751,123.489348,8,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284378,2020-08-31,08:52:54,-8.381751,123.48962,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284379,2020-08-31,08:52:54,-8.380937,123.489892,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284380,2020-08-31,08:52:54,-8.376595,123.490159,7,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284381,2020-08-31,08:52:54,-8.376323,123.490158,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284382,2020-08-31,08:52:54,-8.376323,123.490431,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284383,2020-08-31,08:52:54,-8.376594,123.490431,8,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284384,2020-08-31,08:52:54,-8.376594,123.490704,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284385,2020-08-31,08:52:54,-8.379036,123.490979,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284386,2020-08-31,08:52:54,-8.381478,123.490982,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284387,2020-08-31,08:52:54,-8.380935,123.490982,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284388,2020-08-31,08:52:54,-8.370352,123.491241,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284389,2020-08-31,08:52:54,-8.356117,123.583316,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
284390,2020-08-31,08:52:54,-9.5695,123.749547,7,landsat8,90,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
284391,2020-08-31,08:52:54,-9.569501,123.749273,7,landsat8,90,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
284392,2020-08-31,08:52:54,-9.463572,123.911912,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
284393,2020-08-31,08:52:54,-9.463572,123.911638,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
284395,2020-08-31,08:52:54,-9.451918,124.006699,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284396,2020-08-31,08:52:54,-9.452188,124.006973,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284397,2020-08-31,08:52:54,-9.451917,124.006973,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284399,2020-08-31,08:52:54,-9.450556,124.008335,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284400,2020-08-31,08:52:54,-9.450014,124.008333,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284402,2020-08-31,08:52:54,-9.44757,124.008873,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284403,2020-08-31,08:52:54,-9.44811,124.009967,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284404,2020-08-31,08:52:54,-9.448111,124.009694,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284405,2020-08-31,08:52:54,-9.448381,124.009968,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284408,2020-08-31,08:52:54,-9.495459,124.05383,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284409,2020-08-31,08:52:54,-9.495731,124.053558,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284410,2020-08-31,08:52:54,-9.49573,124.053831,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284411,2020-08-31,08:52:54,-9.495187,124.054103,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284412,2020-08-31,08:52:54,-9.495458,124.054104,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284417,2020-08-31,08:52:54,-9.494916,124.054102,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284419,2020-08-31,08:52:54,-9.494102,124.0541,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284420,2020-08-31,08:52:54,-9.484061,124.054889,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284421,2020-08-31,08:52:54,-9.487306,124.058451,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284422,2020-08-31,08:52:54,-9.487035,124.05845,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284423,2020-08-31,08:52:54,-9.487577,124.058452,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284424,2020-08-31,08:52:54,-9.487849,124.058453,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284425,2020-08-31,08:52:54,-9.487305,124.058724,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284426,2020-08-31,08:52:54,-9.487576,124.058725,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284428,2020-08-31,08:52:54,-9.486763,124.058449,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284429,2020-08-31,08:52:54,-9.487034,124.058724,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284434,2020-08-31,08:52:54,-9.487848,124.058726,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284435,2020-08-31,08:52:54,-9.438438,124.069504,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284436,2020-08-31,08:52:54,-9.438982,124.069233,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284437,2020-08-31,08:52:54,-9.438981,124.069506,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284438,2020-08-31,08:52:54,-9.439252,124.069507,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284440,2020-08-31,08:52:54,-9.438437,124.069777,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284441,2020-08-31,08:52:54,-9.438167,124.069503,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284442,2020-08-31,08:52:54,-9.438166,124.069777,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284444,2020-08-31,08:52:54,-9.43898,124.069779,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284445,2020-08-31,08:52:54,-9.44061,124.069238,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284446,2020-08-31,08:52:54,-9.433812,124.074135,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284447,2020-08-31,08:52:54,-9.433541,124.074134,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284448,2020-08-31,08:52:54,-9.433268,124.07468,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284450,2020-08-31,08:52:54,-9.433261,124.076865,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284451,2020-08-31,08:52:54,-9.433532,124.076866,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284453,2020-08-31,08:52:54,-9.435159,124.077144,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284454,2020-08-31,08:52:54,-9.434888,124.077144,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284455,2020-08-31,08:52:54,-9.434615,124.077689,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284456,2020-08-31,08:52:54,-9.434886,124.07769,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284457,2020-08-31,08:52:54,-9.435158,124.077691,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284461,2020-08-31,08:52:54,-9.435429,124.077692,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284462,2020-08-31,08:52:54,-9.434886,124.077963,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
284463,2020-08-31,08:52:54,-8.518912,124.092705,7,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
284464,2020-08-31,08:52:54,-8.518641,124.092704,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
284465,2020-08-31,08:52:54,-8.51864,124.092976,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
284466,2020-08-31,08:52:54,-8.454571,124.106965,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
284467,2020-08-31,08:52:54,-9.436064,124.134525,7,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284468,2020-08-31,08:52:54,-9.436065,124.134252,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284470,2020-08-31,08:52:54,-8.473491,124.13209,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
284471,2020-08-31,08:52:54,-8.473491,124.131817,7,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
284472,2020-08-31,08:52:54,-9.434707,124.134794,7,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284473,2020-08-31,08:52:54,-9.434436,124.134793,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284474,2020-08-31,08:52:54,-9.434706,124.135067,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284475,2020-08-31,08:52:54,-9.434977,124.135068,7,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284476,2020-08-31,08:52:54,-9.435249,124.135069,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284479,2020-08-31,08:52:54,-9.434435,124.135066,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284482,2020-08-31,08:52:54,-9.434976,124.135341,7,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284483,2020-08-31,08:52:54,-9.435248,124.135342,7,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284484,2020-08-31,08:52:54,-9.432535,124.135333,7,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284485,2020-08-31,08:52:54,-9.432536,124.13506,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284486,2020-08-31,08:52:54,-9.432534,124.135606,7,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284488,2020-08-31,08:52:54,-9.437955,124.13699,7,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284489,2020-08-31,08:52:54,-9.437684,124.136989,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284491,2020-08-31,08:52:54,-9.436573,124.144909,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284492,2020-08-31,08:52:54,-9.436302,124.144908,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284493,2020-08-31,08:52:54,-9.436845,124.14491,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284494,2020-08-31,08:52:54,-9.437116,124.144911,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284495,2020-08-31,08:52:54,-9.436572,124.145182,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284496,2020-08-31,08:52:54,-9.43603,124.145181,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284497,2020-08-31,08:52:54,-9.436301,124.145182,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284498,2020-08-31,08:52:54,-9.436844,124.145183,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284499,2020-08-31,08:52:54,-9.437115,124.145184,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284500,2020-08-31,08:52:54,-9.436571,124.145456,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284501,2020-08-31,08:52:54,-9.436029,124.145454,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284502,2020-08-31,08:52:54,-9.435758,124.145453,7,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284503,2020-08-31,08:52:54,-9.4363,124.145455,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
284504,2020-08-31,08:52:54,-9.436843,124.145457,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
