id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
414758,2021-10-28,08:58:52,-10.548841,121.781193,9,landsat8,90,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,pixel
414759,2021-10-28,08:58:52,0.894977,123.446197,9,landsat8,90,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
414760,2021-10-28,08:58:52,0.894977,123.445927,9,landsat8,90,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
414761,2021-10-28,08:58:52,0.865929,123.502814,7,landsat8,90,Bolangitang Barat,Bolaangmongondow Utara,Sulawesi Utara,pixel
414762,2021-10-28,08:58:52,0.866991,123.660811,9,landsat8,90,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,pixel
414763,2021-10-28,08:58:52,0.866991,123.660541,9,landsat8,90,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,pixel
414764,2021-10-28,08:58:52,0.850376,123.945241,9,landsat8,90,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
414765,2021-10-28,08:58:52,0.832728,123.975432,7,landsat8,90,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
414766,2021-10-28,08:58:52,0.846536,124.09594,7,landsat8,90,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
414767,2021-10-28,08:58:52,0.907334,124.752584,7,landsat8,90,Ratatotok,Minahasa Tenggara,Sulawesi Utara,pixel
