id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
354758,2021-09-08,13:05:00,-9.589746475219727,119.42144775390625,8,aqua,3000,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
354759,2021-09-08,13:05:00,-8.808023452758789,117.98737335205078,8,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,pixel
354760,2021-09-08,13:05:00,-8.805496215820312,118.00335693359375,8,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,pixel
354761,2021-09-08,13:05:00,-8.885354995727539,116.8399658203125,9,aqua,3000,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
354762,2021-09-08,13:05:00,-8.529730796813965,118.50267791748047,8,aqua,3000,Bolo,Bima,Nusa Tenggara Barat,pixel
354763,2021-09-08,13:05:00,-8.498323440551758,118.36499786376953,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
354764,2021-09-08,13:05:00,-8.489331245422363,117.5267562866211,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
354765,2021-09-08,13:05:00,-8.487020492553711,117.54135131835938,9,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
354766,2021-09-08,13:05:00,-8.567402839660645,114.13516235351562,8,aqua,3000,Siliragung,Banyuwangi,Jawa Timur,pixel
354767,2021-09-08,13:05:00,-8.25277042388916,113.4511947631836,8,aqua,3000,Semboro,Jember,Jawa Timur,pixel
354768,2021-09-08,13:05:00,-8.017451286315918,113.926513671875,8,aqua,3000,Tlogosari,Bondowoso,Jawa Timur,pixel
354769,2021-09-08,13:05:00,-7.921672821044922,111.3851318359375,7,aqua,3000,Jambon,Ponorogo,Jawa Timur,pixel
354770,2021-09-08,13:05:00,-7.7938055992126465,111.3828353881836,8,aqua,3000,Sampung,Ponorogo,Jawa Timur,pixel
354771,2021-09-08,13:05:00,-7.139042377471924,113.13062286376953,8,aqua,3000,Jrengik,Sampang,Jawa Timur,pixel
354772,2021-09-08,13:05:00,-7.321352958679199,111.66510009765625,7,aqua,3000,Tambakrejo,Bojonegoro,Jawa Timur,pixel
354773,2021-09-08,13:05:00,-5.3529133796691895,119.53302001953125,8,aqua,3000,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
354774,2021-09-08,13:05:00,-5.346421718597412,119.48236846923828,8,aqua,3000,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
354775,2021-09-08,13:05:00,-2.519893169403076,114.79724884033203,9,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
354776,2021-09-08,13:05:00,-2.4974682331085205,114.87986755371094,9,aqua,3000,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
354777,2021-09-08,13:05:00,-2.4840638637542725,114.75545501708984,9,aqua,3000,Dadahup,Kapuas,Kalimantan Tengah,pixel
354778,2021-09-08,13:05:00,-2.2048914432525635,114.85601806640625,8,aqua,3000,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
354779,2021-09-08,13:05:00,-2.804555892944336,106.15931701660156,9,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
354780,2021-09-08,13:05:00,-2.8163347244262695,106.16090393066406,9,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
354781,2021-09-08,13:05:00,-0.831748902797699,110.00862121582031,7,aqua,3000,Seponti,Kayong Utara,Kalimantan Barat,pixel
354782,2021-09-08,13:05:00,-0.3448629677295685,110.64185333251953,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
