id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2069109,2020-10-25,10:35:05,2.9837795,99.82946375,8,landsat8,120,Sei Kepayang Barat,Asahan,Sumatera Utara,cluster
2069110,2020-10-25,10:35:05,1.457882,99.447095,7,landsat8,90,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,cluster
2069111,2020-10-25,10:35:05,1.347137,99.497232,7,landsat8,90,Batang Onan,Padang Lawas Utara,Sumatera Utara,cluster
2069112,2020-10-25,10:35:05,1.489845,99.689004,8,landsat8,90,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
2069113,2020-10-25,10:35:05,1.306923,99.68922,7,landsat8,90,Sihapas Barumun,Padang Lawas,Sumatera Utara,cluster
2069114,2020-10-25,10:35:05,1.386953,99.792252,9,landsat8,90,Barumun Tengah,Padang Lawas,Sumatera Utara,cluster
2069115,2020-10-25,10:35:05,1.525356,99.8086155,9,landsat8,102,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
2069116,2020-10-25,10:35:05,1.49686,99.8099535,8,landsat8,102,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
2069117,2020-10-25,10:35:05,1.517546,99.885962,8,landsat8,133,Huristak,Padang Lawas,Sumatera Utara,cluster
2069118,2020-10-25,10:35:05,1.506591,99.906901,8,landsat8,90,Huristak,Padang Lawas,Sumatera Utara,cluster
