id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3405825,2021-10-10,12:01:04,-10.33067226,123.76306915,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3405826,2021-10-10,12:01:04,-10.33279228,123.69887543,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3405827,2021-10-10,12:01:04,-10.31787586,123.75280762,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3405828,2021-10-10,12:01:04,-10.22004795,124.04644012,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3405829,2021-10-10,12:01:04,-10.23072147,123.97379303,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3405830,2021-10-10,12:01:04,-10.2425127,123.8934021,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3405831,2021-10-10,12:01:04,-10.19406033,124.03121185,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3405832,2021-10-10,12:01:04,-10.196474555,123.978328705,7,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3405833,2021-10-10,12:01:04,-10.18775463,124.0260849,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3405834,2021-10-10,12:01:04,-10.13178015,124.157138825,8,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3405835,2021-10-10,12:01:04,-10.2273407,123.50408173,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3405836,2021-10-10,12:01:04,-10.13589382,124.09223175,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3405837,2021-10-10,12:01:04,-10.18407536,123.75688171,7,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3405838,2021-10-10,12:01:04,-10.13008595,124.08371735,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3405839,2021-10-10,12:01:04,-10.1444416,123.90983582,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3405840,2021-10-10,12:01:04,-10.11187363,124.11266327,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3405841,2021-10-10,12:01:04,-10.117551325,124.05128479,8,noaa20,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3405842,2021-10-10,12:01:04,-10.04753113,124.38645935,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3405843,2021-10-10,12:01:04,-10.10906315,123.96775818,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3405844,2021-10-10,12:01:04,-10.0381546,124.33180237,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3405845,2021-10-10,12:01:04,-10.0515995,124.0959549,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3405846,2021-10-10,12:01:04,-10.00684166,124.23525238,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3405847,2021-10-10,12:01:04,-9.94646168,124.24209595,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3405848,2021-10-10,12:01:04,-10.00260925,123.85814667,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3405849,2021-10-10,12:01:04,-9.98355103,123.89177704,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3405850,2021-10-10,12:01:04,-9.93638611,124.070961,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3405851,2021-10-10,12:01:04,-9.89380074,124.29206848,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3405852,2021-10-10,12:01:04,-9.81805611,124.64565277,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3405853,2021-10-10,12:01:04,-9.80939007,124.67005157,7,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3405854,2021-10-10,12:01:04,-9.77744198,124.81552124,7,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
3405855,2021-10-10,12:01:04,-9.931744575,123.77138901000001,8,noaa20,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3405856,2021-10-10,12:01:04,-9.874490736666667,124.00130717,7,noaa20,1399,Takari,Kupang,Nusa Tenggara Timur,cluster
3405857,2021-10-10,12:01:04,-9.85339165,123.99304199,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3405858,2021-10-10,12:01:04,-9.69039631,124.71794128,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3405859,2021-10-10,12:01:04,-9.71986675,124.37945557,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3405860,2021-10-10,12:01:04,-9.74669456,124.07826996,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3405861,2021-10-10,12:01:04,-9.760855195000001,123.884548185,8,noaa20,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3405862,2021-10-10,12:01:04,-9.73531246,124.01189423,7,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3405863,2021-10-10,12:01:04,-9.68268681,124.32505798,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3405864,2021-10-10,12:01:04,-9.65137577,124.4443512,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3405865,2021-10-10,12:01:04,-9.68842697,124.19009399,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3405866,2021-10-10,12:01:04,-9.59458256,124.71448517,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3405867,2021-10-10,12:01:04,-9.62014723,124.48818969999999,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3405868,2021-10-10,12:01:04,-9.55158329,124.89810944,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
3405869,2021-10-10,12:01:04,-9.63347244,124.34757996,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3405870,2021-10-10,12:01:04,-10.15763378,120.71549225,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3405871,2021-10-10,12:01:04,-9.602808,124.5076828,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3405872,2021-10-10,12:01:04,-9.60389614,124.50035858,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3405873,2021-10-10,12:01:04,-10.14257431,120.73266602,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3405874,2021-10-10,12:01:04,-10.18024635,120.33629608,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3405875,2021-10-10,12:01:04,-9.53123093,124.78136444,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
3405876,2021-10-10,12:01:04,-9.59590626,124.31964874,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3405877,2021-10-10,12:01:04,-9.57122898,124.452140805,7,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3405878,2021-10-10,12:01:04,-9.661899089999999,123.831874845,8,noaa20,1280,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3405879,2021-10-10,12:01:04,-9.656997996666666,123.82095591333332,7,noaa20,1399,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3405880,2021-10-10,12:01:04,-9.5295105,124.63005066,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3405881,2021-10-10,12:01:04,-9.53643703,124.58297729,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3405882,2021-10-10,12:01:04,-9.62343407,123.98758698,7,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3405883,2021-10-10,12:01:04,-9.53342247,124.55653381,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3405884,2021-10-10,12:01:04,-9.524189,124.59593201,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3405885,2021-10-10,12:01:04,-9.49423122,124.77627563,7,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
3405886,2021-10-10,12:01:04,-9.54144382,124.43092346,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3405887,2021-10-10,12:01:04,-9.59625912,124.02980042,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3405888,2021-10-10,12:01:04,-9.62770462,123.81145477,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3405889,2021-10-10,12:01:04,-9.50252342,124.4995575,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3405890,2021-10-10,12:01:04,-9.51761913,124.39781189,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3405891,2021-10-10,12:01:04,-10.06937027,120.576042175,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3405892,2021-10-10,12:01:04,-9.50555706,124.36222839,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3405893,2021-10-10,12:01:04,-9.59662724,123.74328613,7,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3405894,2021-10-10,12:01:04,-10.10670853,120.02244568,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3405895,2021-10-10,12:01:04,-9.41892147,124.83066559,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
3405896,2021-10-10,12:01:04,-9.47605515,124.42124939,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3405897,2021-10-10,12:01:04,-9.51548958,124.12915039,7,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3405898,2021-10-10,12:01:04,-9.45962811,124.48575592,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3405899,2021-10-10,12:01:04,-10.012002944999999,120.52863312,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3405900,2021-10-10,12:01:04,-10.03499889,120.35868073,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3405901,2021-10-10,12:01:04,-10.00076008,120.5487442,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3405902,2021-10-10,12:01:04,-10.0202837,120.40395355,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3405903,2021-10-10,12:01:04,-9.36836338,124.98681641,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
3405904,2021-10-10,12:01:04,-9.44647694,124.45763397,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3405905,2021-10-10,12:01:04,-9.4496851,124.43579102,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3405906,2021-10-10,12:01:04,-10.0433445,120.16699982,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3405907,2021-10-10,12:01:04,-9.42842007,124.533638,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3405908,2021-10-10,12:01:04,-9.471567154999999,124.203056335,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3405909,2021-10-10,12:01:04,-9.41000462,124.6120224,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3405910,2021-10-10,12:01:04,-9.41180563,124.43048095500001,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3405911,2021-10-10,12:01:04,-9.42201042,124.36442566,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3405912,2021-10-10,12:01:04,-9.43296909,124.26067352,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3405913,2021-10-10,12:01:04,-9.43795252,124.19176483000001,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3405914,2021-10-10,12:01:04,-9.39214516,124.44235992,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3405915,2021-10-10,12:01:04,-9.437356,124.08950806,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3405916,2021-10-10,12:01:04,-9.95541859,120.46662903,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3405917,2021-10-10,12:01:04,-9.41404819,124.22393036,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3405918,2021-10-10,12:01:04,-9.29507256,124.97962189,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
3405919,2021-10-10,12:01:04,-9.9487257,120.42198944,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3405920,2021-10-10,12:01:04,-9.40313148,124.20345306,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3405921,2021-10-10,12:01:04,-9.95326805,120.2943573,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3405922,2021-10-10,12:01:04,-9.3886137,124.23119354,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3405923,2021-10-10,12:01:04,-9.9224844,120.45721436,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3405924,2021-10-10,12:01:04,-9.40585518,124.06570435,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3405925,2021-10-10,12:01:04,-9.29947996,124.75422287,8,noaa20,1280,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3405926,2021-10-10,12:01:04,-9.27968597,124.85316467,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3405927,2021-10-10,12:01:04,-9.89882469,120.47409058,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3405928,2021-10-10,12:01:04,-9.30656242,124.50732422,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3405929,2021-10-10,12:01:04,-9.89501286,120.15614319,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3405930,2021-10-10,12:01:04,-9.82164383,120.59328461,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3405931,2021-10-10,12:01:04,-9.1633215,125.09002686,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3405932,2021-10-10,12:01:04,-9.05250072,124.80688477,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3405933,2021-10-10,12:01:04,-9.72907352,119.7979126,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3405934,2021-10-10,12:01:04,-9.73352337,119.18803406,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3405935,2021-10-10,12:01:04,-9.657776355,119.332271575,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3405936,2021-10-10,12:01:04,-9.40056419,119.37379456,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3405937,2021-10-10,12:01:04,-8.43445969,124.53926849,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3405938,2021-10-10,12:01:04,-8.3957386,124.70880127,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3405939,2021-10-10,12:01:04,-8.41652966,124.4157486,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3405940,2021-10-10,12:01:04,-8.307476614,124.958436584,8,noaa20,1588,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3405941,2021-10-10,12:01:04,-8.61712074,122.67892456,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3405942,2021-10-10,12:01:04,-8.39288044,124.08422089,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3405943,2021-10-10,12:01:04,-8.38214302,124.060138705,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3405944,2021-10-10,12:01:04,-8.37945938,124.05240631,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3405945,2021-10-10,12:01:04,-8.3943758,123.9522934,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3405946,2021-10-10,12:01:04,-8.48438168,123.29697418,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
3405947,2021-10-10,12:01:04,-8.57951164,122.57311249,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3405948,2021-10-10,12:01:04,-8.36110306,124.03549957,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3405949,2021-10-10,12:01:04,-8.25501347,124.54122162,7,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
3405950,2021-10-10,12:01:04,-8.71986103,121.26719666,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3405951,2021-10-10,12:01:04,-8.414720535,123.370544435,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3405952,2021-10-10,12:01:04,-8.412352085,123.36230850000001,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3405953,2021-10-10,12:01:04,-8.7823,120.75888824,8,noaa20,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,cluster
3405954,2021-10-10,12:01:04,-8.49117279,122.77716064,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3405955,2021-10-10,12:01:04,-8.77412415,120.7583313,8,noaa20,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,cluster
3405956,2021-10-10,12:01:04,-8.40136814,123.364305495,7,noaa20,1500,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3405957,2021-10-10,12:01:04,-8.37034893,123.51750946,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3405958,2021-10-10,12:01:04,-8.23791027,124.27430725,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3405959,2021-10-10,12:01:04,-8.80433559,120.24885559,8,noaa20,1125,Satarmese,Manggarai,Nusa Tenggara Timur,cluster
3405960,2021-10-10,12:01:04,-8.548716305,121.97357940500001,8,noaa20,1500,Maurole,Ende,Nusa Tenggara Timur,cluster
3405961,2021-10-10,12:01:04,-8.67340469,121.08727264,7,noaa20,1125,Soa,Ngada,Nusa Tenggara Timur,cluster
3405962,2021-10-10,12:01:04,-8.79101372,120.06687164,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3405963,2021-10-10,12:01:04,-8.27217674,123.69026184,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3405964,2021-10-10,12:01:04,-8.777215,120.10442352,7,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3405965,2021-10-10,12:01:04,-8.32047796,123.27377319499999,8,noaa20,1280,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3405966,2021-10-10,12:01:04,-8.54596329,121.65356445,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3405967,2021-10-10,12:01:04,-8.5476288775,121.62780380000001,8,noaa20,1500,Detusoko,Ende,Nusa Tenggara Timur,cluster
3405968,2021-10-10,12:01:04,-8.518732069999999,121.31720351999999,7,noaa20,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3405969,2021-10-10,12:01:04,-8.56257057,121.02133179,7,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3405970,2021-10-10,12:01:04,-7.61666918,127.3756485,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3405971,2021-10-10,12:01:04,-9.08305359,117.08505249,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3405972,2021-10-10,12:01:04,-7.68686914,126.81203461,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3405973,2021-10-10,12:01:04,-8.54751301,120.95523071,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3405974,2021-10-10,12:01:04,-8.5058794,121.13826752,7,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3405975,2021-10-10,12:01:04,-6.449529645,134.152038575,8,noaa20,1280,Aru Selatan,Kepulauan Aru,Maluku,cluster
3405976,2021-10-10,12:01:04,-8.51351452,120.96617126,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3405977,2021-10-10,12:01:04,-8.962111,117.15267944499999,8,noaa20,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3405978,2021-10-10,12:01:04,-8.95288372,117.18301392,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3405979,2021-10-10,12:01:04,-8.94853401,117.17588043,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3405980,2021-10-10,12:01:04,-8.44237137,120.8769989,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3405981,2021-10-10,12:01:04,-8.92298222,117.21059418,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3405982,2021-10-10,12:01:04,-8.77884531,118.21118927,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3405983,2021-10-10,12:01:04,-8.71697855,118.65342331,8,noaa20,1280,Monta,Bima,Nusa Tenggara Barat,cluster
3405984,2021-10-10,12:01:04,-8.12188673,122.79058075,7,noaa20,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3405985,2021-10-10,12:01:04,-8.64459991,119.11336517,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3405986,2021-10-10,12:01:04,-8.11506367,122.78739166,7,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3405987,2021-10-10,12:01:04,-8.74066925,118.24169159,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3405988,2021-10-10,12:01:04,-8.725667,118.28036499,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3405989,2021-10-10,12:01:04,-8.81033802,117.49451447,9,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
3405990,2021-10-10,12:01:04,-8.67760277,118.49365997,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3405991,2021-10-10,12:01:04,-8.67964172,118.47845459,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3405992,2021-10-10,12:01:04,-8.75128078,117.8657074,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3405993,2021-10-10,12:01:04,-8.83582401,117.09776306,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3405994,2021-10-10,12:01:04,-8.80180264,117.28066254,7,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3405995,2021-10-10,12:01:04,-8.81024837,117.21475983,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3405996,2021-10-10,12:01:04,-8.80031681,117.21028137,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3405997,2021-10-10,12:01:04,-8.587114334999999,118.81932831,8,noaa20,1280,Wawo,Bima,Nusa Tenggara Barat,cluster
3405998,2021-10-10,12:01:04,-8.74203968,117.3584137,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3405999,2021-10-10,12:01:04,-8.33771801,120.25784302,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3406000,2021-10-10,12:01:04,-8.72055912,117.4030838,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3406001,2021-10-10,12:01:04,-8.754822255,117.12268066499999,8,noaa20,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3406002,2021-10-10,12:01:04,-8.70846128,117.455638885,8,noaa20,1280,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3406003,2021-10-10,12:01:04,-8.697149755,117.50240326,8,noaa20,1280,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3406004,2021-10-10,12:01:04,-8.58340263,118.28718567,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3406005,2021-10-10,12:01:04,-8.56416225,118.35909271,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3406006,2021-10-10,12:01:04,-8.56483555,118.31732941,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3406007,2021-10-10,12:01:04,-8.48797798,118.86154938,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3406008,2021-10-10,12:01:04,-8.65955639,117.47882461500001,8,noaa20,1280,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3406009,2021-10-10,12:01:04,-8.516969685,118.36127472,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3406010,2021-10-10,12:01:04,-8.6591711,117.33259583,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3406011,2021-10-10,12:01:04,-8.59345818,117.74407196,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3406012,2021-10-10,12:01:04,-8.4370718,118.85736847,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3406013,2021-10-10,12:01:04,-8.50306225,118.3746109,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3406014,2021-10-10,12:01:04,-8.49505043,118.3624115,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3406015,2021-10-10,12:01:04,-8.48067284,118.39733887,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3406016,2021-10-10,12:01:04,-8.46253967,118.42472839,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
