id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
143030,2020-08-29,13:23:40,-10.13724041,120.09384918,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
143031,2020-08-29,13:23:40,-10.13881397,120.09236145,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
143032,2020-08-29,13:23:40,-10.0196743,120.04091644,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
143033,2020-08-29,13:23:40,-10.01969051,120.04445648,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
143034,2020-08-29,13:23:40,-9.92757607,120.01433563,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
143035,2020-08-29,13:23:40,-9.9136095,120.00186157,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
143036,2020-08-29,13:23:40,-9.91460705,120.00448608,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
143037,2020-08-29,13:23:40,-9.88302231,120.11667633,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
143038,2020-08-29,13:23:40,-9.88339424,120.11869812,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
143039,2020-08-29,13:23:40,-9.88016319,120.13423157,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
143040,2020-08-29,13:23:40,-9.89951801,119.99740601,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
143041,2020-08-29,13:23:40,-9.90209198,119.99250031,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
143042,2020-08-29,13:23:40,-9.90095901,119.99024963,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
143043,2020-08-29,13:23:40,-9.89497566,119.99067688,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
143044,2020-08-29,13:23:40,-9.62069511,120.06564331,9,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
143045,2020-08-29,13:23:40,-9.6149025,120.05702209,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
143046,2020-08-29,13:23:40,-9.54372025,119.68754578,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
143047,2020-08-29,13:23:40,-9.54648209,119.68966675,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
143048,2020-08-29,13:23:40,-9.52608585,119.5541153,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
143049,2020-08-29,13:23:40,-9.51891994,119.55319977,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
143050,2020-08-29,13:23:40,-9.49777317,119.58505249,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
143051,2020-08-29,13:23:40,-9.4313755,119.40306091,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
143052,2020-08-29,13:23:40,-9.42798042,119.40431213,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
143053,2020-08-29,13:23:40,-9.362216,119.60666656,9,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
143054,2020-08-29,13:23:40,-9.35742092,119.60771942,9,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
143055,2020-08-29,13:23:40,-9.36360264,119.59960175,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
143056,2020-08-29,13:23:40,-9.35885715,119.60066986,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
143057,2020-08-29,13:23:40,-0.67241657,110.45162964,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
143058,2020-08-29,13:23:40,-0.63847846,110.48918915,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
143059,2020-08-29,13:23:40,-0.53595513,110.70426941,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
143060,2020-08-29,13:23:40,-0.5383271,110.7033844,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
143061,2020-08-29,13:23:40,-1.8936305,101.93921661,8,snpp,1125,Rantau Panjang,Merangin,Jambi,pixel
143062,2020-08-29,13:23:40,-1.89583683,101.93984985,8,snpp,1125,Rantau Panjang,Merangin,Jambi,pixel
143063,2020-08-29,13:23:40,0.21151033,115.46445465,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
143064,2020-08-29,13:23:40,-1.67046201,103.13328552,8,snpp,1125,Muara Bulian,Batanghari,Jambi,pixel
143065,2020-08-29,13:23:40,0.3402032,116.12033081,7,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
143066,2020-08-29,13:23:40,0.34112155,116.12623596,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
143067,2020-08-29,13:23:40,0.33927673,116.11440277,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
143068,2020-08-29,13:23:40,0.34695116,116.11937714,7,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
143069,2020-08-29,13:23:40,0.3460128,116.11336517,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
143070,2020-08-29,13:23:40,0.34321874,116.09548187,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
143071,2020-08-29,13:23:40,0.26326481,115.45665741,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
143072,2020-08-29,13:23:40,0.39991668,115.95474243,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
143073,2020-08-29,13:23:40,0.40314132,115.95407104,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
143074,2020-08-29,13:23:40,0.3718335,115.42921448,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
143075,2020-08-29,13:23:40,0.36536491,115.43018341,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
143076,2020-08-29,13:23:40,0.36284313,115.41413116,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
143077,2020-08-29,13:23:40,-0.47204602,109.97067261,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
143078,2020-08-29,13:23:40,0.38425198,115.38372803,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
143079,2020-08-29,13:23:40,0.5820393,116.14007568,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
143080,2020-08-29,13:23:40,0.45257863,115.27198029,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
143081,2020-08-29,13:23:40,0.46439353,115.22220612,7,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
143082,2020-08-29,13:23:40,0.46522322,115.22744751,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
143083,2020-08-29,13:23:40,0.62452221,116.08975983,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
143084,2020-08-29,13:23:40,0.62306774,116.09307861,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
143085,2020-08-29,13:23:40,0.48418197,115.21479797,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
143086,2020-08-29,13:23:40,0.8298282,116.5608139,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
143087,2020-08-29,13:23:40,-1.12169409,102.74404144,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
143088,2020-08-29,13:23:40,0.11153386,110.20754242,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
143089,2020-08-29,13:23:40,-1.25709736,101.29732513,7,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
143090,2020-08-29,13:23:40,0.22812551,110.56890869,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
143091,2020-08-29,13:23:40,0.20361216,110.34760284,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
143092,2020-08-29,13:23:40,0.89653605,114.7195816,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
143093,2020-08-29,13:23:40,-1.28442121,100.49040222,8,snpp,1125,Koto Sebelas Tarusan,Pesisir Selatan,Sumatera Barat,pixel
143094,2020-08-29,13:23:40,0.28564984,110.39938354,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
143095,2020-08-29,13:23:40,0.31755617,110.3605957,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
143096,2020-08-29,13:23:40,0.31998453,110.34572601,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
143097,2020-08-29,13:23:40,1.33611095,116.70865631,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
143098,2020-08-29,13:23:40,1.3391552,116.71022797,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
143099,2020-08-29,13:23:40,1.34313071,116.7072525,7,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
143100,2020-08-29,13:23:40,1.33810365,116.70349121,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
143101,2020-08-29,13:23:40,-0.90285355,101.91442108,7,snpp,1125,Peranap,Indragiri Hulu,Riau,pixel
143102,2020-08-29,13:23:40,-0.92175013,101.67524719,7,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
143103,2020-08-29,13:23:40,0.79100055,109.65894318,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
143104,2020-08-29,13:23:40,0.79295236,109.66177368,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
143105,2020-08-29,13:23:40,-0.65273345,100.14143372,8,snpp,1125,Nansabaris,Padang Pariaman,Sumatera Barat,pixel
143106,2020-08-29,13:23:40,-0.65069515,100.14389038,8,snpp,1125,Nansabaris,Padang Pariaman,Sumatera Barat,pixel
143107,2020-08-29,13:23:40,1.94699347,116.70192719,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
143108,2020-08-29,13:23:40,2.05352473,117.10144806,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
143109,2020-08-29,13:23:40,0.09977558,103.34988403,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
143110,2020-08-29,13:23:40,0.04915429,100.93002319,7,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
143111,2020-08-29,13:23:40,0.5333879,100.15053558,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
143112,2020-08-29,13:23:40,0.59225416,100.41061401,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,pixel
143113,2020-08-29,13:23:40,0.6716153,100.15547943,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
143114,2020-08-29,13:23:40,0.83978796,100.44873047,8,snpp,1125,Rambah,Rokan Hulu,Riau,pixel
143115,2020-08-29,13:23:40,1.05449033,100.05299377,8,snpp,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
143116,2020-08-29,13:23:40,1.05086458,100.05356598,8,snpp,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
143117,2020-08-29,13:23:40,4.03788853,116.18894958,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
143118,2020-08-29,13:23:40,-8.94312191,117.24118042,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
143119,2020-08-29,13:23:40,-8.68338394,118.46128845,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
143120,2020-08-29,13:23:40,-8.89390755,117.22766876,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
143121,2020-08-29,13:23:40,-8.65709877,118.33426666,9,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
143122,2020-08-29,13:23:40,-8.6597929,118.33198547,9,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
143123,2020-08-29,13:23:40,-8.65833664,118.33940887,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
143124,2020-08-29,13:23:40,-8.66442585,118.23783875,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
143125,2020-08-29,13:23:40,-8.81334209,117.44236755,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
143126,2020-08-29,13:23:40,-8.8198967,117.44245148,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
143127,2020-08-29,13:23:40,-8.81814861,117.44290161,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
143128,2020-08-29,13:23:40,-8.80865383,117.31960297,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
143129,2020-08-29,13:23:40,-8.60077572,118.37440491,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
143130,2020-08-29,13:23:40,-8.6043663,118.28368378,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
143131,2020-08-29,13:23:40,-8.5746088,117.67515564,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
143132,2020-08-29,13:23:40,-8.57426453,117.67432404,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
143133,2020-08-29,13:23:40,-8.56802464,117.6746521,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
143134,2020-08-29,13:23:40,-8.61476135,117.42398071,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
143135,2020-08-29,13:23:40,-8.60973835,117.42247009,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
143136,2020-08-29,13:23:40,-8.60843468,117.42264557,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
143137,2020-08-29,13:23:40,-8.60955429,117.41664886,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
143138,2020-08-29,13:23:40,-8.70486927,116.90359497,8,snpp,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
143139,2020-08-29,13:23:40,-8.70341301,116.90354919,8,snpp,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
143140,2020-08-29,13:23:40,-8.69861126,116.90304565,8,snpp,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
143141,2020-08-29,13:23:40,-8.56160069,117.49650574,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
143142,2020-08-29,13:23:40,-8.73488522,116.12369537,8,snpp,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,pixel
143143,2020-08-29,13:23:40,-8.43811512,117.51329803,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
143144,2020-08-29,13:23:40,-8.41556168,117.52719116,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
143145,2020-08-29,13:23:40,-8.41661072,117.521698,9,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
143146,2020-08-29,13:23:40,-8.31360245,114.07216644,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
143147,2020-08-29,13:23:40,-8.36816883,113.7359314,8,snpp,1125,Tempurejo,Jember,Jawa Timur,pixel
143148,2020-08-29,13:23:40,-7.87254,114.28809357,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
143149,2020-08-29,13:23:40,-7.8719511,114.29144287,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
143150,2020-08-29,13:23:40,-7.86663008,114.29075623,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
143151,2020-08-29,13:23:40,-7.80297804,114.25652313,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
143152,2020-08-29,13:23:40,-7.80235577,114.25474548,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
143153,2020-08-29,13:23:40,-7.7623086,114.20982361,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
143154,2020-08-29,13:23:40,-8.12808895,111.91809082,8,snpp,1125,Boyolangu,Tulungagung,Jawa Timur,pixel
143155,2020-08-29,13:23:40,-7.92511463,111.42463684,8,snpp,1125,Balong,Ponorogo,Jawa Timur,pixel
143156,2020-08-29,13:23:40,-7.96896505,110.31530762,8,snpp,1125,Bambanglipuro,Bantul,Di Yogyakarta,pixel
143157,2020-08-29,13:23:40,-7.61863613,111.80051422,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
143158,2020-08-29,13:23:40,-7.61785936,111.80505371,8,snpp,1125,Bagor,Nganjuk,Jawa Timur,pixel
143159,2020-08-29,13:23:40,-7.66042089,111.55569458,8,snpp,1125,Wungu,Madiun,Jawa Timur,pixel
143160,2020-08-29,13:23:40,-7.36348677,111.88782501,8,snpp,1125,Temayang,Bojonegoro,Jawa Timur,pixel
143161,2020-08-29,13:23:40,-7.32366371,111.28411865,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
143162,2020-08-29,13:23:40,-7.31162691,111.22249603,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
143163,2020-08-29,13:23:40,-7.24201822,110.91195679,7,snpp,1125,Geyer,Grobogan,Jawa Tengah,pixel
143164,2020-08-29,13:23:40,-7.04376936,111.8378067,8,snpp,1125,Parengan,Tuban,Jawa Timur,pixel
143165,2020-08-29,13:23:40,-7.04435205,111.8372345,8,snpp,1125,Parengan,Tuban,Jawa Timur,pixel
143166,2020-08-29,13:23:40,-7.02609205,111.86186218,8,snpp,1125,Parengan,Tuban,Jawa Timur,pixel
143167,2020-08-29,13:23:40,-6.8281641,111.23542023,8,snpp,1125,Pucakwangi,Pati,Jawa Tengah,pixel
143168,2020-08-29,13:23:40,-7.40022135,106.86846161,8,snpp,1125,Sukasari,Cianjur,Jawa Barat,pixel
143169,2020-08-29,13:23:40,-7.1215353,106.79732513,8,snpp,1125,Jampang Tengah,Sukabumi,Jawa Barat,pixel
143170,2020-08-29,13:23:40,-7.04143667,106.61646271,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,pixel
143171,2020-08-29,13:23:40,-6.92218161,107.25247955,8,snpp,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
143172,2020-08-29,13:23:40,-6.92391539,107.24130249,8,snpp,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
143173,2020-08-29,13:23:40,-6.62235212,108.08098602,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
143174,2020-08-29,13:23:40,-6.59584665,108.15403748,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
143175,2020-08-29,13:23:40,-6.5812664,108.08314514,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
143176,2020-08-29,13:23:40,-6.56998873,108.10704803,7,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
143177,2020-08-29,13:23:40,-6.77748632,106.36241913,8,snpp,1125,Cibeber,Lebak,Banten,pixel
143178,2020-08-29,13:23:40,-6.7808609,106.36293793,8,snpp,1125,Cibeber,Lebak,Banten,pixel
143179,2020-08-29,13:23:40,-6.38922739,107.71444702,8,snpp,1125,Cikaum,Subang,Jawa Barat,pixel
143180,2020-08-29,13:23:40,-6.39420605,107.27062988,8,snpp,1125,Telukjambe Barat,Karawang,Jawa Barat,pixel
143181,2020-08-29,13:23:40,-6.29290915,107.27097321,8,snpp,1125,Telukjambe Timur,Karawang,Jawa Barat,pixel
143182,2020-08-29,13:23:40,-6.29229689,107.27484894,8,snpp,1125,Telukjambe Timur,Karawang,Jawa Barat,pixel
143183,2020-08-29,13:23:40,-6.09683561,106.67831421,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
143184,2020-08-29,13:23:40,-6.09625959,106.68202209,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
143185,2020-08-29,13:23:40,-4.27940273,102.99177551,8,snpp,1125,Pino Raya,Bengkulu Selatan,Bengkulu,pixel
143186,2020-08-29,13:23:40,-4.23391104,102.85102081,8,snpp,1125,Semidang Alas,Seluma,Bengkulu,pixel
143187,2020-08-29,13:23:40,-3.806494,103.81837463,7,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
143188,2020-08-29,13:23:40,-3.77393532,103.83126068,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
143189,2020-08-29,13:23:40,-3.9778583,102.44792938,8,snpp,1125,Sukaraja,Seluma,Bengkulu,pixel
143190,2020-08-29,13:23:40,-3.97681093,102.44812775,8,snpp,1125,Sukaraja,Seluma,Bengkulu,pixel
143191,2020-08-29,13:23:40,-3.7422142,103.75456238,7,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
143192,2020-08-29,13:23:40,-3.72802305,103.71331787,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
143193,2020-08-29,13:23:40,-3.80132723,102.59799957,8,snpp,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
143194,2020-08-29,13:23:40,-3.58678079,102.84005737,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
143195,2020-08-29,13:23:40,-2.30226898,111.09274292,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
143196,2020-08-29,13:23:40,-3.63639832,102.20995331,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
143197,2020-08-29,13:23:40,-2.26401615,110.94454193,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
143198,2020-08-29,13:23:40,-3.41788673,102.99221802,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
143199,2020-08-29,13:23:40,-3.4166677,102.97744751,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
143200,2020-08-29,13:23:40,-3.41613054,102.98101044,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
143201,2020-08-29,13:23:40,-1.78623617,113.30619812,8,snpp,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,pixel
143202,2020-08-29,13:23:40,-2.14078188,110.98522949,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
143203,2020-08-29,13:23:40,-2.13826227,110.85945129,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
143204,2020-08-29,13:23:40,-2.1377418,110.85803223,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
143205,2020-08-29,13:23:40,-3.38891602,102.79406738,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
143206,2020-08-29,13:23:40,-1.36789513,115.00094604,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,pixel
143207,2020-08-29,13:23:40,-1.36665666,115.00111389,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,pixel
143208,2020-08-29,13:23:40,-3.32586455,102.46628571,8,snpp,1125,Curup,Rejang Lebong,Bengkulu,pixel
143209,2020-08-29,13:23:40,-1.99108636,110.93508148,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
143210,2020-08-29,13:23:40,-1.33732188,115.03478241,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,pixel
143211,2020-08-29,13:23:40,-2.992203,104.39847565,8,snpp,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
143212,2020-08-29,13:23:40,-1.94917464,110.84139252,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
143213,2020-08-29,13:23:40,-1.98181808,110.60913849,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
143214,2020-08-29,13:23:40,-1.93996453,110.83998108,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
143215,2020-08-29,13:23:40,-1.85691988,110.83320618,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
143216,2020-08-29,13:23:40,-1.86143422,110.62957001,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
143217,2020-08-29,13:23:40,-1.86597395,110.6302948,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
143218,2020-08-29,13:23:40,-1.86157489,110.62669373,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
143219,2020-08-29,13:23:40,-3.16425514,102.04035187,8,snpp,1125,Napal Putih,Bengkulu Utara,Bengkulu,pixel
143220,2020-08-29,13:23:40,-3.16772103,102.04084015,8,snpp,1125,Napal Putih,Bengkulu Utara,Bengkulu,pixel
143221,2020-08-29,13:23:40,-3.19573402,101.64284515,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
143222,2020-08-29,13:23:40,-3.11405277,102.02107239,8,snpp,1125,Napal Putih,Bengkulu Utara,Bengkulu,pixel
143223,2020-08-29,13:23:40,-1.45612144,112.66770935,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
143224,2020-08-29,13:23:40,-1.76891243,110.71164703,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
143225,2020-08-29,13:23:40,-1.7614013,110.72936249,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
143226,2020-08-29,13:23:40,-2.95307302,102.62750244,8,snpp,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
143227,2020-08-29,13:23:40,-3.08567309,101.72686005,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
143228,2020-08-29,13:23:40,-1.64228165,111.07158661,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
143229,2020-08-29,13:23:40,-3.04252458,101.84744263,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
143230,2020-08-29,13:23:40,-3.04194593,101.85131073,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
143231,2020-08-29,13:23:40,-1.61420679,110.85671997,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
143232,2020-08-29,13:23:40,-1.56911981,110.91416931,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
143233,2020-08-29,13:23:40,-1.58775544,110.73371124,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
143234,2020-08-29,13:23:40,-1.58847022,110.72913361,9,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
143235,2020-08-29,13:23:40,-1.58387792,110.72840118,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
143236,2020-08-29,13:23:40,-0.84927022,115.0679245,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
143237,2020-08-29,13:23:40,-0.85549796,115.06879425,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
143238,2020-08-29,13:23:40,-1.55630708,110.69448853,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
143239,2020-08-29,13:23:40,-1.54313421,110.68869019,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
143240,2020-08-29,13:23:40,-1.52683771,110.67312622,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
