id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
366577,2021-09-19,00:57:17,-0.71936429,117.10803223,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
366578,2021-09-19,00:57:17,1.39423871,102.38009644,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
366579,2021-09-19,00:57:17,-2.06241274,115.57084656,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
366580,2021-09-19,00:57:17,-2.21021056,115.49404907,8,noaa20,1125,Murungpudak,Tabalong,Kalimantan Selatan,pixel
366581,2021-09-19,00:57:17,-3.75356984,116.29981995,8,noaa20,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,pixel
366582,2021-09-19,00:57:17,-3.75193739,116.29671478,8,noaa20,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,pixel
366583,2021-09-19,00:57:17,-2.22532654,103.79805756,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
366584,2021-09-19,00:57:17,-2.22099471,103.7987442,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
366585,2021-09-19,00:57:17,-2.68684816,103.4980011,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
366586,2021-09-19,00:57:17,-3.17709398,104.94757843,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
366587,2021-09-19,00:57:17,-3.17844152,104.94958496,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
366588,2021-09-19,00:57:17,-3.06613541,104.20359039,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
366589,2021-09-19,00:57:17,-3.35838413,104.00498199,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
366590,2021-09-19,00:57:17,-3.3576355,104.00440216,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
366591,2021-09-19,00:57:17,-3.51219296,103.91378021,8,noaa20,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
366592,2021-09-19,00:57:17,-3.72762775,103.71874237,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
366593,2021-09-19,00:57:17,-3.74183416,103.75289917,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
366594,2021-09-19,00:57:17,-4.85592985,104.93656158,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,pixel
366595,2021-09-19,00:57:17,-4.85412216,104.87706757,8,noaa20,1125,Kota Bumi Selatan,Lampung Utara,Lampung,pixel
366596,2021-09-19,00:57:17,-4.92688894,103.87171936,8,noaa20,1125,Sukau,Lampung Barat,Lampung,pixel
366597,2021-09-19,00:57:17,-5.22091866,105.17536163,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
366598,2021-09-19,00:57:17,-6.28453016,107.86312866,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
366599,2021-09-19,00:57:17,-6.21887445,107.32489014,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
366600,2021-09-19,00:57:17,-6.26752424,107.32456207,8,noaa20,1125,Karawang Barat,Karawang,Jawa Barat,pixel
366601,2021-09-19,00:57:17,-6.98939323,111.28547668,8,noaa20,1125,Ngawen,Blora,Jawa Tengah,pixel
366602,2021-09-19,00:57:17,-6.20958471,106.32733154,8,noaa20,1125,Cikande,Serang,Banten,pixel
366603,2021-09-19,00:57:17,-6.54933739,108.0951767,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
366604,2021-09-19,00:57:17,-6.62367582,108.02944183,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
366605,2021-09-19,00:57:17,-6.97356987,109.95388794,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
366606,2021-09-19,00:57:17,-7.04804182,110.2571106,8,noaa20,1125,Singorojo,Kendal,Jawa Tengah,pixel
366607,2021-09-19,00:57:17,-7.4351716,112.61636353,8,noaa20,1125,Wonoayu,Sidoarjo,Jawa Timur,pixel
366608,2021-09-19,00:57:17,-7.7312789,114.26597595,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
366609,2021-09-19,00:57:17,-7.73072338,114.26211548,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
366610,2021-09-19,00:57:17,-7.3076725,111.33187866,8,noaa20,1125,Jati,Blora,Jawa Tengah,pixel
366611,2021-09-19,00:57:17,-8.32290173,118.10803986,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
366612,2021-09-19,00:57:17,-8.32244301,118.10772705,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
366613,2021-09-19,00:57:17,-7.57611322,112.39292908,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
366614,2021-09-19,00:57:17,-7.13824654,109.35350037,8,noaa20,1125,Belik,Pemalang,Jawa Tengah,pixel
366615,2021-09-19,00:57:17,-7.60779858,112.40145111,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
366616,2021-09-19,00:57:17,-7.64321375,112.21793365,8,noaa20,1125,Gudo,Jombang,Jawa Timur,pixel
366617,2021-09-19,00:57:17,-7.54360485,110.44515991,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
366618,2021-09-19,00:57:17,-7.54308939,110.44180298,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
366619,2021-09-19,00:57:17,-7.54650784,110.44148254,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
366620,2021-09-19,00:57:17,-8.04773808,113.78459167,8,noaa20,1125,Maesan,Bondowoso,Jawa Timur,pixel
366621,2021-09-19,00:57:17,-7.43727922,109.0717926,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
366622,2021-09-19,00:57:17,-8.34751225,113.47102356,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
