id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
293031,2021-06-11,13:11:35,-9.83868313,120.60498047,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
293032,2021-06-11,13:11:35,-9.83202362,120.53819275,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
293033,2021-06-11,13:11:35,-9.81110859,119.8143692,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
293034,2021-06-11,13:11:35,-9.66816616,119.54423523,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
293035,2021-06-11,13:11:35,-9.48438263,119.80335999,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
293036,2021-06-11,13:11:35,-9.48603916,119.80316925,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
293037,2021-06-11,13:11:35,-9.4481039,119.45096588,9,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
293038,2021-06-11,13:11:35,-9.44621468,119.45015717,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
293039,2021-06-11,13:11:35,-8.88481903,117.81408691,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
293040,2021-06-11,13:11:35,-8.88960838,117.70876312,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
293041,2021-06-11,13:11:35,-8.57767773,118.9814682,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
293042,2021-06-11,13:11:35,-8.57725811,118.98141479,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
293043,2021-06-11,13:11:35,-8.71534252,118.01905823,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
293044,2021-06-11,13:11:35,-8.72142029,118.01650238,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
293045,2021-06-11,13:11:35,-8.66807842,118.12474823,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
293046,2021-06-11,13:11:35,-8.51298428,118.16530609,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
293047,2021-06-11,13:11:35,-8.51234341,118.1687851,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
293048,2021-06-11,13:11:35,-8.38694859,118.71302032,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
293049,2021-06-11,13:11:35,-8.38837051,118.71160889,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
293050,2021-06-11,13:11:35,-8.56986904,117.56356812,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
293051,2021-06-11,13:11:35,-8.35615253,114.03490448,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
293052,2021-06-11,13:11:35,-8.36034012,114.0356369,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
293053,2021-06-11,13:11:35,-8.35558033,114.0345993,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
293054,2021-06-11,13:11:35,-8.14512157,113.31251526,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,pixel
293055,2021-06-11,13:11:35,-7.78795052,114.36626434,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
293056,2021-06-11,13:11:35,-7.38790655,111.41784668,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,pixel
293057,2021-06-11,13:11:35,-6.21841145,107.3274231,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
293058,2021-06-11,13:11:35,-5.22338963,105.17586517,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
293059,2021-06-11,13:11:35,-4.76109982,105.27389526,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
293060,2021-06-11,13:11:35,-3.05156136,115.91964722,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
293061,2021-06-11,13:11:35,-4.69985437,104.68599701,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
293062,2021-06-11,13:11:35,-4.69925117,104.69001007,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
293063,2021-06-11,13:11:35,-2.83952808,115.83372498,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
293064,2021-06-11,13:11:35,-2.45407319,115.58547211,8,noaa20,1125,Awayan,Balangan,Kalimantan Selatan,pixel
293065,2021-06-11,13:11:35,-3.02144957,111.00670624,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
293066,2021-06-11,13:11:35,-2.68805051,112.37748718,8,noaa20,1125,Danau Sembuluh,Seruyan,Kalimantan Tengah,pixel
293067,2021-06-11,13:11:35,-2.68746305,112.38117218,8,noaa20,1125,Danau Sembuluh,Seruyan,Kalimantan Tengah,pixel
293068,2021-06-11,13:11:35,-2.68276048,112.3842392,8,noaa20,1125,Danau Sembuluh,Seruyan,Kalimantan Tengah,pixel
293069,2021-06-11,13:11:35,-2.68335199,112.38053894,8,noaa20,1125,Danau Sembuluh,Seruyan,Kalimantan Tengah,pixel
293070,2021-06-11,13:11:35,-2.68394136,112.37684631,8,noaa20,1125,Danau Sembuluh,Seruyan,Kalimantan Tengah,pixel
293071,2021-06-11,13:11:35,-2.41867208,111.31706238,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
293072,2021-06-11,13:11:35,-2.3568058,110.74401855,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
293073,2021-06-11,13:11:35,-0.29239097,116.86587524,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
293074,2021-06-11,13:11:35,1.56561172,98.97211456,8,noaa20,1125,Lumut,Tapanuli Tengah,Sumatera Utara,pixel
293075,2021-06-11,13:11:35,1.56683862,98.96918488,8,noaa20,1125,Lumut,Tapanuli Tengah,Sumatera Utara,pixel
293076,2021-06-11,13:11:35,2.34883022,98.81442261,8,noaa20,1125,Baktiraja,Humbang Hasundutan,Sumatera Utara,pixel
293077,2021-06-11,13:11:35,2.34360147,98.81149292,8,noaa20,1125,Baktiraja,Humbang Hasundutan,Sumatera Utara,pixel
293078,2021-06-11,13:11:35,2.34821701,98.81057739,8,noaa20,1125,Baktiraja,Humbang Hasundutan,Sumatera Utara,pixel
293079,2021-06-11,13:11:35,2.56769252,97.97003937,8,noaa20,1125,Sing Kohor,Aceh Singkil,Aceh,pixel
293080,2021-06-11,13:11:35,2.92643499,98.70044708,8,noaa20,1125,Purba,Serdang Bedagai,Sumatera Utara,pixel
293081,2021-06-11,13:11:35,2.92350507,98.70354462,8,noaa20,1125,Purba,Serdang Bedagai,Sumatera Utara,pixel
293082,2021-06-11,13:11:35,2.98568296,97.9807663,8,noaa20,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
293083,2021-06-11,13:11:35,3.22100997,98.80465698,8,noaa20,1125,Doloksilau,Serdang Bedagai,Sumatera Utara,pixel
293084,2021-06-11,13:11:35,3.21643949,98.8054657,8,noaa20,1125,Doloksilau,Serdang Bedagai,Sumatera Utara,pixel
