id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
269388,2021-02-21,01:36:21,3.10326028,98.00430298,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,pixel
269389,2021-02-21,01:36:21,2.62028456,98.02741241,8,noaa20,1125,Penanggalan,Sulubussalam,Aceh,pixel
269390,2021-02-21,01:36:21,1.91715407,101.65934753,8,noaa20,1125,Rupat,Bengkalis,Riau,pixel
269391,2021-02-21,01:36:21,1.92045641,101.6598587,8,noaa20,1125,Rupat,Bengkalis,Riau,pixel
269392,2021-02-21,01:36:21,1.7984966,101.67919159,8,noaa20,1125,Rupat,Bengkalis,Riau,pixel
269393,2021-02-21,01:36:21,2.34161854,97.87224579,8,noaa20,1125,Singkil Utara,Aceh Singkil,Aceh,pixel
269394,2021-02-21,01:36:21,1.77708316,101.49308014,8,noaa20,1125,Rupat,Bengkalis,Riau,pixel
269395,2021-02-21,01:36:21,1.22693288,104.55776978,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
269396,2021-02-21,01:36:21,1.71384442,101.24746704,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269397,2021-02-21,01:36:21,1.71438551,101.24403381,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269398,2021-02-21,01:36:21,1.71108127,101.24351501,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269399,2021-02-21,01:36:21,1.71054029,101.24695587,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269400,2021-02-21,01:36:21,1.39985847,101.64511871,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269401,2021-02-21,01:36:21,1.40040052,101.64169312,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269402,2021-02-21,01:36:21,1.3976388,101.63774109,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269403,2021-02-21,01:36:21,1.39709675,101.64118195,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269404,2021-02-21,01:36:21,1.39655471,101.64460754,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269405,2021-02-21,01:36:21,1.39931655,101.64855194,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269406,2021-02-21,01:36:21,1.39601278,101.64804077,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269407,2021-02-21,01:36:21,1.39547074,101.651474,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269408,2021-02-21,01:36:21,1.3927089,101.64752197,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269409,2021-02-21,01:36:21,1.39325106,101.64409637,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269410,2021-02-21,01:36:21,1.39379311,101.64066315,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269411,2021-02-21,01:36:21,1.39433515,101.63722992,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269412,2021-02-21,01:36:21,1.39487708,101.63379669,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269413,2021-02-21,01:36:21,1.39157343,101.63328552,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269414,2021-02-21,01:36:21,1.39103138,101.63671112,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269415,2021-02-21,01:36:21,1.39048934,101.64014435,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269416,2021-02-21,01:36:21,1.38994718,101.64358521,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269417,2021-02-21,01:36:21,1.38940513,101.6470108,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269418,2021-02-21,01:36:21,1.39216685,101.65096283,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269419,2021-02-21,01:36:21,1.38886297,101.65044403,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269420,2021-02-21,01:36:21,1.38610125,101.64649963,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269421,2021-02-21,01:36:21,1.38664341,101.64306641,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269422,2021-02-21,01:36:21,1.38718557,101.63963318,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269423,2021-02-21,01:36:21,1.38772774,101.63619995,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269424,2021-02-21,01:36:21,1.3882699,101.63277435,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269425,2021-02-21,01:36:21,1.38496625,101.63225555,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269426,2021-02-21,01:36:21,1.38442409,101.63568878,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269427,2021-02-21,01:36:21,1.38388193,101.63911438,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269428,2021-02-21,01:36:21,1.38333964,101.64255524,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269429,2021-02-21,01:36:21,1.38555908,101.64992523,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269430,2021-02-21,01:36:21,1.73835468,99.21569824,8,noaa20,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
269431,2021-02-21,01:36:21,1.25345826,101.51638031,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
269432,2021-02-21,01:36:21,1.25399899,101.51294708,8,noaa20,1125,Mandau,Bengkalis,Riau,pixel
269433,2021-02-21,01:36:21,1.25123703,101.50901031,8,noaa20,1125,Mandau,Bengkalis,Riau,pixel
269434,2021-02-21,01:36:21,1.25069618,101.51243591,8,noaa20,1125,Mandau,Bengkalis,Riau,pixel
269435,2021-02-21,01:36:21,1.25015545,101.51586914,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
269436,2021-02-21,01:36:21,1.25291741,101.51981354,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
269437,2021-02-21,01:36:21,1.2496146,101.51929474,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
269438,2021-02-21,01:36:21,1.24685264,101.51535034,8,noaa20,1125,Mandau,Bengkalis,Riau,pixel
269439,2021-02-21,01:36:21,1.24739349,101.51192474,8,noaa20,1125,Mandau,Bengkalis,Riau,pixel
269440,2021-02-21,01:36:21,1.24793434,101.50849152,8,noaa20,1125,Mandau,Bengkalis,Riau,pixel
269441,2021-02-21,01:36:21,1.24847507,101.50505829,8,noaa20,1125,Mandau,Bengkalis,Riau,pixel
269442,2021-02-21,01:36:21,1.24517238,101.50454712,8,noaa20,1125,Mandau,Bengkalis,Riau,pixel
269443,2021-02-21,01:36:21,1.24571323,101.50112152,8,noaa20,1125,Mandau,Bengkalis,Riau,pixel
269444,2021-02-21,01:36:21,1.24463153,101.50797272,8,noaa20,1125,Mandau,Bengkalis,Riau,pixel
269445,2021-02-21,01:36:21,1.24409068,101.51140594,8,noaa20,1125,Mandau,Bengkalis,Riau,pixel
269446,2021-02-21,01:36:21,1.24354982,101.51483917,8,noaa20,1125,Mandau,Bengkalis,Riau,pixel
269447,2021-02-21,01:36:21,1.24631178,101.51878357,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
269448,2021-02-21,01:36:21,1.24300897,101.5182724,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
269449,2021-02-21,01:36:21,-0.16177897,109.37584686,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269450,2021-02-21,01:36:21,-0.15673415,109.37665558,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
269451,2021-02-21,01:36:21,-0.24224024,109.33515167,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269452,2021-02-21,01:36:21,-0.24177437,109.33222198,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269453,2021-02-21,01:36:21,-0.24633843,109.32846832,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269454,2021-02-21,01:36:21,-0.24680515,109.33138275,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269455,2021-02-21,01:36:21,-0.24727489,109.33432007,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269456,2021-02-21,01:36:21,-0.24774502,109.33726501,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269457,2021-02-21,01:36:21,-0.25231555,109.33354187,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269458,2021-02-21,01:36:21,-0.25184482,109.33060455,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269459,2021-02-21,01:36:21,-0.25641716,109.32691193,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269460,2021-02-21,01:36:21,-0.2568863,109.32984161,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
269461,2021-02-21,01:36:21,1.26088214,99.26378632,8,noaa20,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,pixel
269462,2021-02-21,01:36:21,1.19983125,98.91390228,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
269463,2021-02-21,01:36:21,1.19345701,98.90888977,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
269464,2021-02-21,01:36:21,1.07832575,98.95066833,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
269465,2021-02-21,01:36:21,1.07892489,98.94682312,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
269466,2021-02-21,01:36:21,1.07544315,98.94626617,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
269467,2021-02-21,01:36:21,1.0748446,98.95011139,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
269468,2021-02-21,01:36:21,1.07772672,98.95451355,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
269469,2021-02-21,01:36:21,0.53639567,101.60432434,8,noaa20,1125,Siak Sri Indrapura,Siak,Riau,pixel
269470,2021-02-21,01:36:21,0.3151404,102.99987793,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269471,2021-02-21,01:36:21,0.31572229,102.99622345,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269472,2021-02-21,01:36:21,0.3123163,102.99568939,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269473,2021-02-21,01:36:21,0.31173426,102.99934387,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269474,2021-02-21,01:36:21,0.30443192,102.9794693,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269475,2021-02-21,01:36:21,0.30501422,102.97581482,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269476,2021-02-21,01:36:21,0.30219284,102.97163391,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269477,2021-02-21,01:36:21,0.30161071,102.97528076,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269478,2021-02-21,01:36:21,0.30102873,102.97892761,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269479,2021-02-21,01:36:21,0.30384937,102.98311615,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269480,2021-02-21,01:36:21,0.30044624,102.98257446,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269481,2021-02-21,01:36:21,0.3004446,102.97895813,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269482,2021-02-21,01:36:21,0.3010141,102.97531128,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269483,2021-02-21,01:36:21,0.30158398,102.9716568,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269484,2021-02-21,01:36:21,0.29760972,102.97477722,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269485,2021-02-21,01:36:21,0.29704067,102.97842407,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269486,2021-02-21,01:36:21,0.29987472,102.98261261,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269487,2021-02-21,01:36:21,0.29647034,102.98207855,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269488,2021-02-21,01:36:21,0.29363561,102.97789001,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269489,2021-02-21,01:36:21,0.29306459,102.98155212,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269490,2021-02-21,01:36:21,0.29249316,102.9852066,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269491,2021-02-21,01:36:21,0.28965911,102.98101807,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269492,2021-02-21,01:36:21,0.29023084,102.97736359,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269493,2021-02-21,01:36:21,0.28625321,102.98048401,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269494,2021-02-21,01:36:21,0.28908691,102.98468018,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269495,2021-02-21,01:36:21,0.28567976,102.98415375,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269496,2021-02-21,01:36:21,0.28284642,102.97996521,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269497,2021-02-21,01:36:21,0.10367651,103.45436096,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
269498,2021-02-21,01:36:21,-0.14391685,103.10801697,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
269499,2021-02-21,01:36:21,-0.1433253,103.10429382,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
269500,2021-02-21,01:36:21,-0.14675631,103.10375977,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
269501,2021-02-21,01:36:21,-0.14734796,103.10747528,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
269502,2021-02-21,01:36:21,-0.46588373,103.05961609,8,noaa20,1125,Tempuling,Indragiri Hilir,Riau,pixel
269503,2021-02-21,01:36:21,-0.4652901,103.05588531,8,noaa20,1125,Tempuling,Indragiri Hilir,Riau,pixel
269504,2021-02-21,01:36:21,-0.46931896,103.05908203,8,noaa20,1125,Tempuling,Indragiri Hilir,Riau,pixel
269505,2021-02-21,01:36:21,-1.19019604,103.37258148,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
269506,2021-02-21,01:36:21,-0.70891255,100.25693512,8,noaa20,1125,Lubukalung,Padang Pariaman,Sumatera Barat,pixel
269507,2021-02-21,01:36:21,-2.58364654,110.84653473,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
269508,2021-02-21,01:36:21,-2.70441031,105.91899109,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
269509,2021-02-21,01:36:21,-2.71555328,105.93640137,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
269510,2021-02-21,01:36:21,-3.3595016,104.00578308,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
