id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
134107,2020-08-26,12:37:59,-10.00940895,123.82459259,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
134108,2020-08-26,12:37:59,-10.00862026,123.82914734,9,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
134109,2020-08-26,12:37:59,-10.00406933,123.82818604,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
134110,2020-08-26,12:37:59,-9.99766731,123.78370667,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
134111,2020-08-26,12:37:59,-9.99686241,123.78833008,9,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
134112,2020-08-26,12:37:59,-9.99236298,123.78713989,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
134113,2020-08-26,12:37:59,-9.99313831,123.78269958,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
134114,2020-08-26,12:37:59,-9.99396133,123.77799988,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
134115,2020-08-26,12:37:59,-9.98866844,123.78134918,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
134116,2020-08-26,12:37:59,-9.93983364,124.05969238,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
134117,2020-08-26,12:37:59,-9.97306442,123.76309967,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
134118,2020-08-26,12:37:59,-9.96879768,123.73403931,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
134119,2020-08-26,12:37:59,-9.9725647,123.73928833,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
134120,2020-08-26,12:37:59,-9.97410583,123.73054504,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
134121,2020-08-26,12:37:59,-9.96957779,123.72961426,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
134122,2020-08-26,12:37:59,-9.8916111,124.14157104,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
134123,2020-08-26,12:37:59,-9.96471882,123.70413971,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
134124,2020-08-26,12:37:59,-9.94502735,123.76210022,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134125,2020-08-26,12:37:59,-9.94302845,123.74898529,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134126,2020-08-26,12:37:59,-9.94281006,123.74815369,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134127,2020-08-26,12:37:59,-9.88920593,123.99414825,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
134128,2020-08-26,12:37:59,-9.89381504,123.99511719,9,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
134129,2020-08-26,12:37:59,-9.89585972,123.99675751,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
134130,2020-08-26,12:37:59,-9.89124012,123.99581146,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
134131,2020-08-26,12:37:59,-9.94402885,123.71568298,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134132,2020-08-26,12:37:59,-9.94404411,123.71495819,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134133,2020-08-26,12:37:59,-9.94025612,123.73770142,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134134,2020-08-26,12:37:59,-9.93560982,123.73592377,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134135,2020-08-26,12:37:59,-9.93574047,123.73667908,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134136,2020-08-26,12:37:59,-9.94906235,123.63168335,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134137,2020-08-26,12:37:59,-9.94885731,123.63578033,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134138,2020-08-26,12:37:59,-9.95207787,123.61779022,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134139,2020-08-26,12:37:59,-9.95127773,123.62226105,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134140,2020-08-26,12:37:59,-9.94758034,123.61690521,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134141,2020-08-26,12:37:59,-9.95136738,123.61824036,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134142,2020-08-26,12:37:59,-9.93235302,123.75645447,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134143,2020-08-26,12:37:59,-9.9250555,123.74421692,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134144,2020-08-26,12:37:59,-9.90878487,123.7840271,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134145,2020-08-26,12:37:59,-9.93549919,123.62926483,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134146,2020-08-26,12:37:59,-9.9347086,123.63385773,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134147,2020-08-26,12:37:59,-9.93095112,123.62862396,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134148,2020-08-26,12:37:59,-9.93173599,123.62406158,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134149,2020-08-26,12:37:59,-9.92720318,123.62335205,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134150,2020-08-26,12:37:59,-9.92642307,123.62786102,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134151,2020-08-26,12:37:59,-9.92270374,123.62242126,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134152,2020-08-26,12:37:59,-9.92797852,123.61885834,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134153,2020-08-26,12:37:59,-9.92349243,123.61785889,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134154,2020-08-26,12:37:59,-9.86986065,123.98125458,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
134155,2020-08-26,12:37:59,-9.90090179,123.80233002,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134156,2020-08-26,12:37:59,-9.92149734,123.68333435,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134157,2020-08-26,12:37:59,-9.92067337,123.68810272,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134158,2020-08-26,12:37:59,-9.91617203,123.68706512,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134159,2020-08-26,12:37:59,-9.91697502,123.68243408,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134160,2020-08-26,12:37:59,-9.89473152,123.81069946,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134161,2020-08-26,12:37:59,-9.90315914,123.70806122,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134162,2020-08-26,12:37:59,-9.90849113,123.70436859,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134163,2020-08-26,12:37:59,-9.89864826,123.70704651,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134164,2020-08-26,12:37:59,-9.90562153,123.69391632,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134165,2020-08-26,12:37:59,-9.9101305,123.69491577,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134166,2020-08-26,12:37:59,-9.88464832,123.81439209,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134167,2020-08-26,12:37:59,-9.88391209,123.81861115,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134168,2020-08-26,12:37:59,-9.87925243,123.81824493,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134169,2020-08-26,12:37:59,-9.87471771,123.81716156,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134170,2020-08-26,12:37:59,-9.88697147,123.80105591,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134171,2020-08-26,12:37:59,-9.89905357,123.73166656,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134172,2020-08-26,12:37:59,-9.87596226,123.83706665,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134173,2020-08-26,12:37:59,-9.87515354,123.84171295,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134174,2020-08-26,12:37:59,-9.8704834,123.84135437,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134175,2020-08-26,12:37:59,-9.87132454,123.83654785,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134176,2020-08-26,12:37:59,-9.8667078,123.83589172,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134177,2020-08-26,12:37:59,-9.8875742,123.77056885,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134178,2020-08-26,12:37:59,-9.89073944,123.75241089,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134179,2020-08-26,12:37:59,-9.88998699,123.75672913,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134180,2020-08-26,12:37:59,-9.88679409,123.74808502,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134181,2020-08-26,12:37:59,-9.90344334,123.65270996,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134182,2020-08-26,12:37:59,-9.90796852,123.65354156,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134183,2020-08-26,12:37:59,-9.90421867,123.64825439,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134184,2020-08-26,12:37:59,-9.9050045,123.64376068,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134185,2020-08-26,12:37:59,-9.91916847,123.5891571,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134186,2020-08-26,12:37:59,-9.90372181,123.62437439,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134187,2020-08-26,12:37:59,-9.90827179,123.625,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134188,2020-08-26,12:37:59,-9.90776348,123.60123444,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134189,2020-08-26,12:37:59,-9.9122963,123.60191345,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134190,2020-08-26,12:37:59,-9.9024229,123.60514069,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134191,2020-08-26,12:37:59,-9.89787483,123.60453796,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134192,2020-08-26,12:37:59,-9.81370735,124.08259583,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
134193,2020-08-26,12:37:59,-9.86014462,123.81941986,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134194,2020-08-26,12:37:59,-9.78610229,124.21104431,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
134195,2020-08-26,12:37:59,-9.86920929,123.74110413,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134196,2020-08-26,12:37:59,-9.8522625,123.81048584,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134197,2020-08-26,12:37:59,-9.86826897,123.69316864,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134198,2020-08-26,12:37:59,-9.87285614,123.69374084,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134199,2020-08-26,12:37:59,-9.86905861,123.68869019,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134200,2020-08-26,12:37:59,-9.83768272,123.81272125,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134201,2020-08-26,12:37:59,-9.85531807,123.68688202,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134202,2020-08-26,12:37:59,-9.85613155,123.68231201,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134203,2020-08-26,12:37:59,-9.84332657,123.72793579,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134204,2020-08-26,12:37:59,-9.83661842,123.71283722,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134205,2020-08-26,12:37:59,-9.84117985,123.71360779,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134206,2020-08-26,12:37:59,-9.83580112,123.71741486,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134207,2020-08-26,12:37:59,-9.83600616,123.71537781,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134208,2020-08-26,12:37:59,-9.83680725,123.7106781,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134209,2020-08-26,12:37:59,-9.83743763,123.70823669,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134210,2020-08-26,12:37:59,-9.83758545,123.70613098,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134211,2020-08-26,12:37:59,-9.8290472,123.756073,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134212,2020-08-26,12:37:59,-9.82857037,123.75788879,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134213,2020-08-26,12:37:59,-9.82396412,123.70483398,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134214,2020-08-26,12:37:59,-9.82314777,123.7093811,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134215,2020-08-26,12:37:59,-9.82331848,123.70723724,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134216,2020-08-26,12:37:59,-9.76460361,123.91001129,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
134217,2020-08-26,12:37:59,-9.76629448,123.90029907,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
134218,2020-08-26,12:37:59,-9.75839615,123.83670807,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
134219,2020-08-26,12:37:59,-9.76294899,123.8378067,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
134220,2020-08-26,12:37:59,-9.77978611,123.71452332,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134221,2020-08-26,12:37:59,-9.78444195,123.71478271,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134222,2020-08-26,12:37:59,-9.75228119,123.84453583,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
134223,2020-08-26,12:37:59,-9.7598896,123.72071075,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
134224,2020-08-26,12:37:59,-9.7279768,123.74494171,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
134225,2020-08-26,12:37:59,-9.72751713,123.74391937,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
134226,2020-08-26,12:37:59,-9.72413635,123.73983002,7,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
134227,2020-08-26,12:37:59,-9.5981493,124.47299957,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
134228,2020-08-26,12:37:59,-9.59482288,123.7246933,7,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
134229,2020-08-26,12:37:59,-9.41391373,124.62158203,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
134230,2020-08-26,12:37:59,-10.08256435,120.65325928,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
134231,2020-08-26,12:37:59,-10.09817982,120.51173401,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
134232,2020-08-26,12:37:59,-10.01091003,120.78288269,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
134233,2020-08-26,12:37:59,-9.27527618,124.59703827,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
134234,2020-08-26,12:37:59,-10.03280067,120.18242645,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
134235,2020-08-26,12:37:59,-9.20154381,124.97853851,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
134236,2020-08-26,12:37:59,-9.21098709,124.83804321,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
134237,2020-08-26,12:37:59,-9.21130466,124.83926392,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
134238,2020-08-26,12:37:59,-10.00283813,120.15989685,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
134239,2020-08-26,12:37:59,-10.00726318,120.15581512,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
134240,2020-08-26,12:37:59,-10.00253963,120.16143799,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
134241,2020-08-26,12:37:59,-9.24029064,124.55283356,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
134242,2020-08-26,12:37:59,-9.2376461,124.55465698,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
134243,2020-08-26,12:37:59,-10.02097988,120.02268982,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
134244,2020-08-26,12:37:59,-10.02128696,120.02557373,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
134245,2020-08-26,12:37:59,-10.01901627,120.01680756,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
134246,2020-08-26,12:37:59,-10.01802063,120.01798248,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
134247,2020-08-26,12:37:59,-9.98556614,120.22077942,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
134248,2020-08-26,12:37:59,-9.98548508,120.2193222,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
134249,2020-08-26,12:37:59,-9.98620987,120.21678162,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
134250,2020-08-26,12:37:59,-10.0156765,120.03709412,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
134251,2020-08-26,12:37:59,-9.95327091,120.39840698,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
134252,2020-08-26,12:37:59,-9.95254993,120.40288544,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
134253,2020-08-26,12:37:59,-10.01310349,120.02550507,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
134254,2020-08-26,12:37:59,-9.17597961,124.97997284,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
134255,2020-08-26,12:37:59,-10.00456333,120.03243256,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
134256,2020-08-26,12:37:59,-9.91670322,120.53067017,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
134257,2020-08-26,12:37:59,-9.99991512,120.01512909,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
134258,2020-08-26,12:37:59,-9.12841702,125.16190338,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
134259,2020-08-26,12:37:59,-9.97237206,120.13988495,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
134260,2020-08-26,12:37:59,-9.96506119,120.1388855,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
134261,2020-08-26,12:37:59,-9.21973991,124.49840546,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
134262,2020-08-26,12:37:59,-9.17555332,124.71996307,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
134263,2020-08-26,12:37:59,-9.90941906,120.34220886,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
134264,2020-08-26,12:37:59,-9.90867329,120.34677124,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
134265,2020-08-26,12:37:59,-9.90502739,120.34593964,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
134266,2020-08-26,12:37:59,-9.1045866,125.00257111,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
134267,2020-08-26,12:37:59,-9.91361618,120.2935257,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
134268,2020-08-26,12:37:59,-9.96697712,119.96648407,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
134269,2020-08-26,12:37:59,-9.96634197,119.97039795,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
134270,2020-08-26,12:37:59,-9.09598255,125.02154541,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
134271,2020-08-26,12:37:59,-9.12607288,124.85409546,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
134272,2020-08-26,12:37:59,-9.9231081,120.18962097,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
134273,2020-08-26,12:37:59,-9.92599201,120.19489288,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
134274,2020-08-26,12:37:59,-9.14474678,124.72146606,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
134275,2020-08-26,12:37:59,-9.14381599,124.72666168,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
134276,2020-08-26,12:37:59,-9.89039612,120.38891602,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
134277,2020-08-26,12:37:59,-9.94476986,120.05719757,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
134278,2020-08-26,12:37:59,-9.9143343,120.19736481,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
134279,2020-08-26,12:37:59,-9.91734791,120.20187378,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
134280,2020-08-26,12:37:59,-9.92580318,120.1503067,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
134281,2020-08-26,12:37:59,-9.83676338,120.59764862,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
134282,2020-08-26,12:37:59,-9.92858982,120.01972961,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
134283,2020-08-26,12:37:59,-9.86738682,120.3675766,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
134284,2020-08-26,12:37:59,-9.86664295,120.37205505,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
134285,2020-08-26,12:37:59,-9.90162086,120.13805389,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
134286,2020-08-26,12:37:59,-9.90595627,120.13444519,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
134287,2020-08-26,12:37:59,-9.92109776,119.97203064,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
134288,2020-08-26,12:37:59,-9.92161179,119.97182465,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
134289,2020-08-26,12:37:59,-9.89842224,120.06745911,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
134290,2020-08-26,12:37:59,-9.90790939,120.00811768,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
134291,2020-08-26,12:37:59,-9.90229511,120.01997375,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
134292,2020-08-26,12:37:59,-9.09824085,124.78041077,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
134293,2020-08-26,12:37:59,-9.91182327,119.91416168,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134294,2020-08-26,12:37:59,-9.04477787,125.02692413,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
134295,2020-08-26,12:37:59,-9.04988861,125.02745819,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
134296,2020-08-26,12:37:59,-9.87318802,120.08529663,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
134297,2020-08-26,12:37:59,-9.8768549,120.0856781,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
134298,2020-08-26,12:37:59,-9.87388039,120.08099365,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
134299,2020-08-26,12:37:59,-9.0537672,124.9462738,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
134300,2020-08-26,12:37:59,-9.05496693,124.8808136,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
134301,2020-08-26,12:37:59,-9.86017609,120.0965271,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
134302,2020-08-26,12:37:59,-9.86381531,120.09711456,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
134303,2020-08-26,12:37:59,-9.86086178,120.09227753,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
134304,2020-08-26,12:37:59,-9.83590508,120.24626923,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
134305,2020-08-26,12:37:59,-9.880126,119.90436554,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
134306,2020-08-26,12:37:59,-9.85293674,120.00340271,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
