id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
267976,2021-02-07,13:36:29,-3.16482067,102.02228546,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
267977,2021-02-07,13:36:29,-3.11634946,101.7392807,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
267978,2021-02-07,13:36:29,-3.10879254,101.7665863,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
267979,2021-02-07,13:36:29,-3.0842073,101.9057312,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
267980,2021-02-07,13:36:29,-3.01396251,101.76578522,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
267981,2021-02-07,13:36:29,-2.90639949,101.5354538,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
267982,2021-02-07,13:36:29,-2.55146956,101.43747711,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
267983,2021-02-07,13:36:29,-2.55477953,101.43799591,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
267984,2021-02-07,13:36:29,-2.41720676,100.98184204,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
267985,2021-02-07,13:36:29,-2.41163826,100.97396851,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
267986,2021-02-07,13:36:29,-2.31663609,101.10694885,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
267987,2021-02-07,13:36:29,-2.33702636,100.90593719,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
267988,2021-02-07,13:36:29,-2.14123464,101.05472565,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
267989,2021-02-07,13:36:29,-2.14454317,101.05522156,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
267990,2021-02-07,13:36:29,-2.15846491,100.94117737,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
267991,2021-02-07,13:36:29,-2.08777714,101.11701965,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
267992,2021-02-07,13:36:29,-0.54816657,101.02047729,8,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
267993,2021-02-07,13:36:29,-0.07898548,103.23314667,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
267994,2021-02-07,13:36:29,0.09030341,103.4175415,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
267995,2021-02-07,13:36:29,-0.14298511,99.77697754,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
267996,2021-02-07,13:36:29,-0.14682339,99.77401733,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
267997,2021-02-07,13:36:29,-0.14350948,99.77352142,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
267998,2021-02-07,13:36:29,0.63600093,103.24603271,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
267999,2021-02-07,13:36:29,0.16224292,100.0675354,8,noaa20,1125,Lubuksikaping,Pasaman,Sumatera Barat,pixel
268000,2021-02-07,13:36:29,1.11222589,104.52254486,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
268001,2021-02-07,13:36:29,1.10832572,104.52313995,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
268002,2021-02-07,13:36:29,1.07580686,98.95278168,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
268003,2021-02-07,13:36:29,1.07246494,98.95327759,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
268004,2021-02-07,13:36:29,1.77313054,99.21209717,8,noaa20,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
268005,2021-02-07,13:36:29,1.84014499,99.20869446,8,noaa20,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
268006,2021-02-07,13:36:29,1.83682847,99.20917511,8,noaa20,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
