id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
279624,2021-05-01,23:42:20,-1.45630348,127.43932343,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
279625,2021-05-01,23:42:20,-1.45570946,127.43556213,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
279626,2021-05-01,23:42:20,-1.45911777,127.43505859,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
279627,2021-05-01,23:42:20,-1.45971024,127.43881989,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
279628,2021-05-01,23:42:20,-2.82974267,122.16775513,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279629,2021-05-01,23:42:20,-2.82594419,122.17305756,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279630,2021-05-01,23:42:20,-2.82899189,122.16307068,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279631,2021-05-01,23:42:20,-2.84945869,122.16697693,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279632,2021-05-01,23:42:20,-2.84868169,122.16998291,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279633,2021-05-01,23:42:20,-2.88117433,122.16196442,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279634,2021-05-01,23:42:20,-2.87663198,122.16260529,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279635,2021-05-01,23:42:20,-3.86921978,122.4111557,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279636,2021-05-01,23:42:20,-3.86853933,122.40690613,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279637,2021-05-01,23:42:20,-3.86900258,122.40839386,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279638,2021-05-01,23:42:20,-3.90246654,122.42028046,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279639,2021-05-01,23:42:20,-3.90176439,122.41603088,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279640,2021-05-01,23:42:20,-4.56634998,121.99194336,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
279641,2021-05-01,23:42:20,-4.94445229,119.62747192,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
279642,2021-05-01,23:42:20,-8.73081112,120.94463348,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
