id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3377114,2021-09-06,11:01:43,-8.80165291,140.70306396,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3377115,2021-09-06,11:01:43,-8.79701805,140.71655273,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3377116,2021-09-06,11:01:43,-8.79671478,140.67297363,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3377117,2021-09-06,11:01:43,-8.77824402,140.77348328,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
3377118,2021-09-06,11:01:43,-8.76780987,140.7519989,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3377119,2021-09-06,11:01:43,-8.77575779,140.69885254,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3377120,2021-09-06,11:01:43,-8.763607265000001,140.7287445075,8,noaa20,1500,Naukenjerai,Merauke,Papua,cluster
3377121,2021-09-06,11:01:43,-8.76060581,140.75454712,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3377122,2021-09-06,11:01:43,-8.75023079,140.77828979,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3377123,2021-09-06,11:01:43,-8.75238323,140.62634277,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3377124,2021-09-06,11:01:43,-8.73935699,140.66798401,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3377125,2021-09-06,11:01:43,-8.16719055,139.39970398,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3377126,2021-09-06,11:01:43,-8.37208939,137.92372131,8,noaa20,1125,Waan,Merauke,Papua,cluster
3377127,2021-09-06,11:01:43,-8.12255859,139.37397766,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3377128,2021-09-06,11:01:43,-8.0617342,139.73651123,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3377129,2021-09-06,11:01:43,-8.04699993,139.74186707,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3377130,2021-09-06,11:01:43,-7.847387473333334,139.1112874366667,8,noaa20,1399,Ilwayab,Merauke,Papua,cluster
3377131,2021-09-06,11:01:43,-7.884745000000001,138.8212280275,8,noaa20,1500,Kimaam,Merauke,Papua,cluster
3377132,2021-09-06,11:01:43,-7.46651936,138.85598755,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3377133,2021-09-06,11:01:43,-8.151059624999998,128.06500244,8,noaa20,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
3377134,2021-09-06,11:01:43,-4.28641558,140.35269165,8,noaa20,1125,Borme,Pegunungan Bintang,Papua,cluster
3377135,2021-09-06,11:01:43,-4.14965773,139.91079712,8,noaa20,1125,Endomen,Yahukimo,Papua,cluster
3377136,2021-09-06,11:01:43,-3.97979927,139.95768738,8,noaa20,1125,Talambo,Yahukimo,Papua,cluster
3377137,2021-09-06,11:01:43,-3.91423488,138.43630981,8,noaa20,1125,Tiom,Lanny Jaya,Papua,cluster
3377138,2021-09-06,11:01:43,-3.53909945,139.53219604,7,noaa20,1125,Benawa,Yalimo,Papua,cluster
3377139,2021-09-06,11:01:43,-3.50972867,139.61373901,7,noaa20,1125,Airu,Jayapura,Papua,cluster
3377140,2021-09-06,11:01:43,-3.69386363,138.03466797,8,noaa20,1125,Woniki,Tolikara,Papua,cluster
3377141,2021-09-06,11:01:43,-2.662229295,140.44876098999998,8,noaa20,1280,Ebungfauw,Jayapura,Papua,cluster
