id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
419201,2021-11-17,13:29:59,-4.62832022,103.39111328,8,noaa20,1125,Kaur Tengah,Kaur,Bengkulu,pixel
419202,2021-11-17,13:29:59,-3.94069386,102.53341675,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,pixel
419203,2021-11-17,13:29:59,-3.71850824,103.32610321,8,noaa20,1125,Kaki Timur,Lahat,Sumatera Selatan,pixel
419204,2021-11-17,13:29:59,-3.74388242,102.35464478,8,noaa20,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
419205,2021-11-17,13:29:59,-2.31661177,110.2766571,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
419206,2021-11-17,13:29:59,-2.31293058,110.27843475,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
419207,2021-11-17,13:29:59,-3.54714513,102.10810089,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
419208,2021-11-17,13:29:59,-3.16919494,102.16283417,8,noaa20,1125,Lebong Utara,Lebong,Bengkulu,pixel
419209,2021-11-17,13:29:59,-3.15256763,101.95782471,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
419210,2021-11-17,13:29:59,-3.07148552,101.59687042,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
419211,2021-11-17,13:29:59,-2.69390297,103.50501251,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
419212,2021-11-17,13:29:59,-2.97617078,101.621521,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
419213,2021-11-17,13:29:59,-2.68042588,103.30197144,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
419214,2021-11-17,13:29:59,-2.66551876,103.22117615,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
419215,2021-11-17,13:29:59,-2.90175104,101.53125763,7,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
419216,2021-11-17,13:29:59,-2.63021803,103.25447845,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
419217,2021-11-17,13:29:59,-1.14046931,112.70487213,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
419218,2021-11-17,13:29:59,-1.11754751,112.69672394,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
419219,2021-11-17,13:29:59,-2.84632087,101.53730011,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
419220,2021-11-17,13:29:59,-1.06854618,112.73745728,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
419221,2021-11-17,13:29:59,-2.83792949,101.38903809,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
419222,2021-11-17,13:29:59,-2.50373816,103.25997162,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
419223,2021-11-17,13:29:59,-1.34652698,110.64472198,7,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
419224,2021-11-17,13:29:59,-1.34700489,110.64167786,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
419225,2021-11-17,13:29:59,-2.61261559,102.23068237,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
419226,2021-11-17,13:29:59,-2.61592054,102.23116302,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
419227,2021-11-17,13:29:59,-2.52787018,102.69980621,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
419228,2021-11-17,13:29:59,-2.57497668,102.09732819,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
419229,2021-11-17,13:29:59,-1.19178557,110.44849396,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
419230,2021-11-17,13:29:59,-2.5202136,101.19940186,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
419231,2021-11-17,13:29:59,-2.48692107,101.22284698,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
419232,2021-11-17,13:29:59,-0.90912914,109.77719879,8,noaa20,1125,Seponti,Kayong Utara,Kalimantan Barat,pixel
419233,2021-11-17,13:29:59,-0.8906275,109.68276215,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
419234,2021-11-17,13:29:59,-0.89360261,109.68717957,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
419235,2021-11-17,13:29:59,-1.27727056,101.88367462,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,pixel
419236,2021-11-17,13:29:59,-1.22921515,101.43917847,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
419237,2021-11-17,13:29:59,-1.32560122,100.64189148,8,noaa20,1125,Empat Jurai,Pesisir Selatan,Sumatera Barat,pixel
419238,2021-11-17,13:29:59,0.38017514,111.13815308,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
419239,2021-11-17,13:29:59,0.30983675,109.43041229,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,pixel
419240,2021-11-17,13:29:59,-0.77182561,101.43493652,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
419241,2021-11-17,13:29:59,-0.1187681,101.712883,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
419242,2021-11-17,13:29:59,-0.11824755,101.71630859,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
