id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
241832,2020-11-07,00:31:00,1.86427498,117.2490387,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
241833,2020-11-07,00:31:00,0.1941123,117.34790802,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
241834,2020-11-07,00:31:00,-0.69588965,116.93766022,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
241835,2020-11-07,00:31:00,-2.83024311,122.16013336,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
241836,2020-11-07,00:31:00,-2.82598448,122.1608429,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
241837,2020-11-07,00:31:00,-2.83085108,122.16405487,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
241838,2020-11-07,00:31:00,-2.82855248,122.16106415,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
241839,2020-11-07,00:31:00,-2.83280039,122.16025543,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
241840,2020-11-07,00:31:00,-2.81173992,122.04698181,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
241841,2020-11-07,00:31:00,-2.81253505,122.04631805,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
241842,2020-11-07,00:31:00,-3.87178588,122.40593719,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
241843,2020-11-07,00:31:00,-3.87115145,122.40164948,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
241844,2020-11-07,00:31:00,-3.90524006,122.41847992,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
241845,2020-11-07,00:31:00,-3.90082359,122.41914368,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
241846,2020-11-07,00:31:00,-3.90459633,122.41418457,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
241847,2020-11-07,00:31:00,-6.97684097,109.95813751,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
241848,2020-11-07,00:31:00,-8.17155933,113.19391632,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
