id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
285475,2021-02-26,09:23:48,1.075147,117.694555,9,landsat8,90,Kaubun,Kutai Timur,Kalimantan Timur,pixel
285476,2021-02-26,09:23:48,1.799702,117.872243,9,landsat8,90,Tabalar,Berau,Kalimantan Timur,pixel
285477,2021-02-26,09:23:48,-0.407531,117.289784,9,landsat8,90,Anggana,Kutai Kartanegara,Kalimantan Timur,pixel
285478,2021-02-26,09:23:48,-0.40726,117.289784,9,landsat8,90,Anggana,Kutai Kartanegara,Kalimantan Timur,pixel
285479,2021-02-26,09:23:48,-0.406988,117.290053,9,landsat8,90,Anggana,Kutai Kartanegara,Kalimantan Timur,pixel
285480,2021-02-26,09:23:48,-0.40726,117.290053,9,landsat8,90,Anggana,Kutai Kartanegara,Kalimantan Timur,pixel
285481,2021-02-26,09:23:48,-0.407531,117.290053,9,landsat8,90,Anggana,Kutai Kartanegara,Kalimantan Timur,pixel
285482,2021-02-26,09:23:48,-0.525033,117.58258,9,landsat8,90,Anggana,Kutai Kartanegara,Kalimantan Timur,pixel
285483,2021-02-26,09:23:48,-0.525033,117.582311,9,landsat8,90,Anggana,Kutai Kartanegara,Kalimantan Timur,pixel
285484,2021-02-26,09:23:48,-0.525305,117.58258,8,landsat8,90,Anggana,Kutai Kartanegara,Kalimantan Timur,pixel
