id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292230,2021-03-11,13:36:56,-2.53923321,110.52341461,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3292231,2021-03-11,13:36:56,-2.3652308,111.06414795,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3292232,2021-03-11,13:36:56,-3.69502187,102.43914032,8,noaa20,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
3292233,2021-03-11,13:36:56,-3.5550077,102.1745224,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,cluster
3292234,2021-03-11,13:36:56,-2.864201425,106.43128967499999,8,noaa20,1280,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3292235,2021-03-11,13:36:56,-3.50675297,102.15958405,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,cluster
3292236,2021-03-11,13:36:56,-3.14788342,102.17505646,8,noaa20,1125,Lebong Utara,Lebong,Bengkulu,cluster
3292237,2021-03-11,13:36:56,-2.34998775,106.04123306,8,noaa20,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3292238,2021-03-11,13:36:56,-2.27302217,105.87970734,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3292239,2021-03-11,13:36:56,-2.09991837,106.0021286,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3292240,2021-03-11,13:36:56,-2.039465425,105.763923645,8,noaa20,1280,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3292241,2021-03-11,13:36:56,-1.96963847,105.9562149,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3292242,2021-03-11,13:36:56,-2.46272969,101.23752594,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3292243,2021-03-11,13:36:56,-1.709908875,106.03522873,8,noaa20,1500,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3292244,2021-03-11,13:36:56,-1.79915214,105.41687012,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3292245,2021-03-11,13:36:56,-2.05965114,102.07785797,8,noaa20,1125,Sungai Manau,Merangin,Jambi,cluster
3292246,2021-03-11,13:36:56,-1.16825044,102.02321625,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,cluster
3292247,2021-03-11,13:36:56,-1.16338682,101.68138123,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3292248,2021-03-11,13:36:56,-0.99423486,102.26173401,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,cluster
3292249,2021-03-11,13:36:56,-0.8570891,102.86213684,8,noaa20,1125,Keritang,Indragiri Hilir,Riau,cluster
3292250,2021-03-11,13:36:56,-1.00476432,101.4981842,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3292251,2021-03-11,13:36:56,0.27076825,109.53929138,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
3292252,2021-03-11,13:36:56,-0.91896152,101.63586426,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3292253,2021-03-11,13:36:56,-0.7521506,102.24310303,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
3292254,2021-03-11,13:36:56,-0.56888121,102.89716339,8,noaa20,1125,Tempuling,Indragiri Hilir,Riau,cluster
3292255,2021-03-11,13:36:56,0.40005502,109.16131592,8,noaa20,1125,Toho,Pontianak,Kalimantan Barat,cluster
3292256,2021-03-11,13:36:56,-0.73671761,101.36235428,8,noaa20,1280,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3292257,2021-03-11,13:36:56,-0.72965902,101.34172058,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3292258,2021-03-11,13:36:56,-0.71977651,101.29679871,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3292259,2021-03-11,13:36:56,-0.66684192,101.48886871,8,noaa20,1125,Kuatan Mudik,Kuantan Singingi,Riau,cluster
3292260,2021-03-11,13:36:56,-0.66619194,101.31376648,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3292261,2021-03-11,13:36:56,-0.4286074,102.82500458,8,noaa20,1125,Tempuling,Indragiri Hilir,Riau,cluster
3292262,2021-03-11,13:36:56,-0.28213847,103.16705322,8,noaa20,1125,Tembilahan,Indragiri Hilir,Riau,cluster
3292263,2021-03-11,13:36:56,-0.56235731,101.14842987,8,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,cluster
3292264,2021-03-11,13:36:56,0.23500115,104.45046234,8,noaa20,1125,Senayang,Lingga,Kep. Riau,cluster
3292265,2021-03-11,13:36:56,0.2933946855555556,102.98579321888889,7,noaa20,1875,Kuala Kampar,Pelalawan,Riau,cluster
3292266,2021-03-11,13:36:56,0.475858985,103.26096153249999,8,noaa20,1500,Kuala Kampar,Pelalawan,Riau,cluster
3292267,2021-03-11,13:36:56,0.62194401,103.23675537,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3292268,2021-03-11,13:36:56,0.6257745833333334,103.21390025000001,7,noaa20,1399,Kuala Kampar,Pelalawan,Riau,cluster
3292269,2021-03-11,13:36:56,0.84445244,104.22182846,8,noaa20,1280,Galang,Batam,Kep. Riau,cluster
3292270,2021-03-11,13:36:56,0.85522622,104.177742,8,noaa20,1125,Galang,Batam,Kep. Riau,cluster
3292271,2021-03-11,13:36:56,0.7091852633333332,102.90083821666667,8,noaa20,1399,Kuala Kampar,Pelalawan,Riau,cluster
3292272,2021-03-11,13:36:56,0.96078235,104.15911102,8,noaa20,1125,Galang,Batam,Kep. Riau,cluster
3292273,2021-03-11,13:36:56,1.04299533,104.11461639,8,noaa20,1125,Sungai Beduk,Batam,Kep. Riau,cluster
3292274,2021-03-11,13:36:56,1.11976349,104.51859283,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,cluster
3292275,2021-03-11,13:36:56,1.167300794,104.47141876199998,8,noaa20,1588,Bintan Utara,Bintan,Kep. Riau,cluster
3292276,2021-03-11,13:36:56,1.0274901366666667,102.02542114,8,noaa20,1399,Sungai Apit,Siak,Riau,cluster
3292277,2021-03-11,13:36:56,1.344941784,102.45000305200001,8,noaa20,1588,Bengkalis,Bengkalis,Riau,cluster
3292278,2021-03-11,13:36:56,1.34724057,102.3245163,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,cluster
3292279,2021-03-11,13:36:56,0.92241585,99.43935394,7,noaa20,1125,Naga Juang,Mandailing Natal,Sumatera Utara,cluster
