id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3559728,2021-11-09,00:01:12,0.48383701,127.9927597,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3559729,2021-11-09,00:01:12,0.48191094,128.00505066,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3559730,2021-11-09,00:01:12,-1.4573395825,127.43670273,8,noaa20,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
3559731,2021-11-09,00:01:12,-2.8285234,122.1760025,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3559732,2021-11-09,00:01:12,-3.2063117,122.25833893,8,noaa20,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,cluster
3559733,2021-11-09,00:01:12,-3.37116528,122.32154083,8,noaa20,1125,Molawe,Konawe Utara,Sulawesi Tenggara,cluster
3559734,2021-11-09,00:01:12,-3.871184983333334,122.40294647333333,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3559735,2021-11-09,00:01:12,-3.901315925,122.4184494,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3559736,2021-11-09,00:01:12,-3.48363948,115.62321472,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
3559737,2021-11-09,00:01:12,-9.51989079,120.17178345,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
