id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1835948,2020-09-21,00:12:48,-5.47302628,119.58855438,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
1835949,2020-09-21,00:12:48,-6.8450675,111.54671478,8,snpp,1125,Sale,Rembang,Jawa Tengah,cluster
1835950,2020-09-21,00:12:48,-8.585893154999999,121.348033905,8,snpp,1500,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1835951,2020-09-21,00:12:48,-6.93326139,110.51752472,8,snpp,1125,Sayung,Demak,Jawa Tengah,cluster
1835952,2020-09-21,00:12:48,-8.38324261,118.25528717,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
1835953,2020-09-21,00:12:48,-8.47051334,118.18893433,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1835954,2020-09-21,00:12:48,-8.55265808,116.87693024,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1835955,2020-09-21,00:12:48,-7.90025806,111.4344101,8,snpp,1125,Kauman,Ponorogo,Jawa Timur,cluster
1835956,2020-09-21,00:12:48,1.89514637,117.24095917,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1835957,2020-09-21,00:12:48,1.16270053,117.68108368,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
1835958,2020-09-21,00:12:48,0.98593628,117.66654968,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
1835959,2020-09-21,00:12:48,0.670493275,117.46489334,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1835960,2020-09-21,00:12:48,0.19559948,117.34736633,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
1835961,2020-09-21,00:12:48,-1.45906174,127.43671417,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
1835962,2020-09-21,00:12:48,0.32789472,115.38409424,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
1835963,2020-09-21,00:12:48,-0.49998415,114.91279602,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1835964,2020-09-21,00:12:48,-0.59832835,115.02900696,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1835965,2020-09-21,00:12:48,-0.7196507625,115.4991989125,8,snpp,1500,Damai,Kutai Barat,Kalimantan Timur,cluster
1835966,2020-09-21,00:12:48,-1.14515853,114.69818115,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1835967,2020-09-21,00:12:48,-1.86380982,115.85473633,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1835968,2020-09-21,00:12:48,-3.870691655,122.404167175,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1835969,2020-09-21,00:12:48,-3.90403521,122.417556765,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
