id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
263889,2021-03-14,22:41:00,0.5693599581718445,103.24305725097656,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
263890,2021-03-14,22:41:00,0.5710968971252441,103.18374633789062,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
263891,2021-03-14,22:41:00,0.572769284248352,103.19525909423828,7,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
263892,2021-03-14,22:41:00,0.5709887146949768,103.18917083740234,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
263893,2021-03-14,22:41:00,0.5811038613319397,103.18772888183594,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
263894,2021-03-14,22:41:00,0.9649783968925476,103.0848159790039,9,terra,3000,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
263895,2021-03-14,22:41:00,1.3360880613327026,102.4594497680664,9,terra,3000,Bengkalis,Bengkalis,Riau,pixel
263896,2021-03-14,22:41:00,1.3375970125198364,102.47015380859375,9,terra,3000,Bengkalis,Bengkalis,Riau,pixel
263897,2021-03-14,22:41:00,1.3473577499389648,102.46875762939453,8,terra,3000,Bintan,Bengkalis,Riau,pixel
263898,2021-03-14,22:41:00,1.3458420038223267,102.45806121826172,9,terra,3000,Bengkalis,Bengkalis,Riau,pixel
263899,2021-03-14,22:41:00,1.3443297147750854,102.4473876953125,9,terra,3000,Bengkalis,Bengkalis,Riau,pixel
263900,2021-03-14,22:41:00,1.3428205251693726,102.43672943115234,9,terra,3000,Bengkalis,Bengkalis,Riau,pixel
263901,2021-03-14,22:41:00,1.3413134813308716,102.42609405517578,8,terra,3000,Bengkalis,Bengkalis,Riau,pixel
263902,2021-03-14,22:41:00,1.352562665939331,102.43534851074219,9,terra,3000,Bengkalis,Bengkalis,Riau,pixel
263903,2021-03-14,22:41:00,1.354077696800232,102.44599151611328,9,terra,3000,Bengkalis,Bengkalis,Riau,pixel
263904,2021-03-14,22:41:00,1.3555952310562134,102.4566650390625,9,terra,3000,Bintan,Bengkalis,Riau,pixel
263905,2021-03-14,22:41:00,1.3571176528930664,102.46736145019531,9,terra,3000,Bintan,Bengkalis,Riau,pixel
263906,2021-03-14,22:41:00,1.365349292755127,102.45526885986328,9,terra,3000,Bintan,Bengkalis,Riau,pixel
263907,2021-03-14,22:41:00,1.3638256788253784,102.4446029663086,9,terra,3000,Bengkalis,Bengkalis,Riau,pixel
263908,2021-03-14,22:41:00,1.3623043298721313,102.4339599609375,9,terra,3000,Bengkalis,Bengkalis,Riau,pixel
263909,2021-03-14,22:41:00,1.3510483503341675,102.4247055053711,9,terra,3000,Bengkalis,Bengkalis,Riau,pixel
263910,2021-03-14,22:41:00,1.34954035282135,102.41410064697266,9,terra,3000,Bengkalis,Bengkalis,Riau,pixel
263911,2021-03-14,22:41:00,1.3607841730117798,102.4233169555664,9,terra,3000,Bengkalis,Bengkalis,Riau,pixel
263912,2021-03-14,22:41:00,1.3592687845230103,102.41271209716797,9,terra,3000,Bengkalis,Bengkalis,Riau,pixel
263913,2021-03-14,22:41:00,1.7319499254226685,101.62640380859375,9,terra,3000,Rupat,Bengkalis,Riau,pixel
263914,2021-03-14,22:41:00,1.7256886959075928,101.62315368652344,8,terra,3000,Rupat,Bengkalis,Riau,pixel
263915,2021-03-14,22:41:00,1.7305845022201538,101.61658477783203,9,terra,3000,Rupat,Bengkalis,Riau,pixel
