id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3318085,2021-05-09,10:09:53,-2.001251,105.146393,9,landsat8,133,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
3318086,2021-05-09,10:09:53,-3.360575555555555,104.00614022222221,9,landsat8,150,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3318087,2021-05-09,10:09:53,-3.6377815,104.29679,9,landsat8,120,Lubai,Muara Enim,Sumatera Selatan,cluster
3318088,2021-05-09,10:09:53,-3.376381,104.421749,9,landsat8,90,Lembak,Prabumulih,Sumatera Selatan,cluster
3318089,2021-05-09,10:09:53,-2.566574,104.531464,9,landsat8,90,Talang Kelapa,Banyuasin,Sumatera Selatan,cluster
3318090,2021-05-09,10:09:53,-3.507026,104.624647,8,landsat8,102,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3318091,2021-05-09,10:09:53,-2.89151,104.731362,9,landsat8,90,Sukarami,Palembang,Sumatera Selatan,cluster
3318092,2021-05-09,10:09:53,-2.934133,104.785342,9,landsat8,90,Sako,Palembang,Sumatera Selatan,cluster
3318093,2021-05-09,10:09:53,-2.8930315,104.915193,8,landsat8,102,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3318094,2021-05-09,10:09:53,-2.3784670000000006,105.0640909375,9,landsat8,180,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3318095,2021-05-09,10:09:53,-2.3765783333333332,105.06408500000002,9,landsat8,111,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3318096,2021-05-09,10:09:53,-3.7411185,103.754414,8,landsat8,120,Merapi,Lahat,Sumatera Selatan,cluster
3318097,2021-05-09,10:09:53,-3.414066,104.03582,7,landsat8,90,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3318098,2021-05-09,10:09:53,-3.772485,104.248865,8,landsat8,90,Lubai,Muara Enim,Sumatera Selatan,cluster
3318099,2021-05-09,10:09:53,-3.908036,104.411952,7,landsat8,90,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,cluster
3318100,2021-05-09,10:09:53,-5.126659,104.5188305,7,landsat8,120,Pulau Panggung,Tanggamus,Lampung,cluster
3318101,2021-05-09,10:09:53,-3.845176,104.586948,8,landsat8,102,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3318102,2021-05-09,10:09:53,-3.946816,104.588114,9,landsat8,102,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3318103,2021-05-09,10:09:53,-5.1643135000000004,104.617738,8,landsat8,120,Pulau Panggung,Tanggamus,Lampung,cluster
3318104,2021-05-09,10:09:53,-4.3428423333333335,104.87080666666667,9,landsat8,111,Negara Batin,Way Kanan,Lampung,cluster
3318105,2021-05-09,10:09:53,-5.180475333333333,104.88319266666667,9,landsat8,133,Kalirejo,Lampung Tengah,Lampung,cluster
3318106,2021-05-09,10:09:53,-4.529485,104.931263,9,landsat8,90,Negeri Besar,Way Kanan,Lampung,cluster
3318107,2021-05-09,10:09:53,-4.417397,104.955339,9,landsat8,90,Negeri Besar,Way Kanan,Lampung,cluster
3318108,2021-05-09,10:09:53,-4.1534525,105.093887,9,landsat8,120,Way Serdang,Mesuji,Lampung,cluster
3318109,2021-05-09,10:09:53,-4.437336999999999,105.120557,9,landsat8,102,Pagar Dewa,Tulang Bawang Barat,Lampung,cluster
3318110,2021-05-09,10:09:53,-4.352121599999999,105.2187434,9,landsat8,127,Banjar Agung,Tulangbawang,Lampung,cluster
3318111,2021-05-09,10:09:53,-4.442606,105.22169,9,landsat8,90,Menggala,Tulangbawang,Lampung,cluster
3318112,2021-05-09,10:09:53,-4.3029455,105.293429,8,landsat8,120,Banjar Agung,Tulangbawang,Lampung,cluster
3318113,2021-05-09,10:09:53,-5.320029,104.764123,7,landsat8,90,Pulau Panggung,Tanggamus,Lampung,cluster
3318114,2021-05-09,10:09:53,-5.358335,104.910057,9,landsat8,90,Pagelaran,Pringsewu,Lampung,cluster
3318115,2021-05-09,10:09:53,-5.484807,104.9288605,8,landsat8,102,Pardasuka,Pringsewu,Lampung,cluster
