id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
288242,2021-04-24,09:17:59,0.719676,120.123872,7,landsat8,90,Sojol Utara,Donggala,Sulawesi Tengah,pixel
288243,2021-04-24,09:17:59,0.719947,120.123873,9,landsat8,90,Sojol Utara,Donggala,Sulawesi Tengah,pixel
288244,2021-04-24,09:17:59,0.719947,120.124142,9,landsat8,90,Sojol Utara,Donggala,Sulawesi Tengah,pixel
288245,2021-04-24,09:17:59,0.719676,120.124142,7,landsat8,90,Sojol Utara,Donggala,Sulawesi Tengah,pixel
288246,2021-04-24,09:17:59,0.720218,120.123873,9,landsat8,90,Sojol Utara,Donggala,Sulawesi Tengah,pixel
288248,2021-04-24,09:17:59,0.96693,120.312788,9,landsat8,90,Dampalautara,Tolitoli,Sulawesi Tengah,pixel
288249,2021-04-24,09:17:59,-2.333436,119.185542,7,landsat8,90,Sampaga,Mamuju,Sulawesi Barat,pixel
288250,2021-04-24,09:17:59,-2.237576,119.264121,9,landsat8,90,Budong-Budong,Mamuju Tengah,Sulawesi Barat,pixel
288251,2021-04-24,09:17:59,-2.237305,119.264121,9,landsat8,90,Budong-Budong,Mamuju Tengah,Sulawesi Barat,pixel
288252,2021-04-24,09:17:59,-2.237847,119.264122,9,landsat8,90,Budong-Budong,Mamuju Tengah,Sulawesi Barat,pixel
288253,2021-04-24,09:17:59,-2.237576,119.264391,9,landsat8,90,Budong-Budong,Mamuju Tengah,Sulawesi Barat,pixel
288258,2021-04-24,09:17:59,-1.955673,119.353472,9,landsat8,90,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
288259,2021-04-24,09:17:59,-2.077152,119.361194,9,landsat8,90,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
288260,2021-04-24,09:17:59,-1.924473,119.363132,9,landsat8,90,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
288261,2021-04-24,09:17:59,-1.925015,119.362863,9,landsat8,90,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
288262,2021-04-24,09:17:59,-1.924744,119.363133,9,landsat8,90,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
288263,2021-04-24,09:17:59,-1.925015,119.363133,9,landsat8,90,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
288264,2021-04-24,09:17:59,-1.924744,119.363402,9,landsat8,90,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
288265,2021-04-24,09:17:59,-1.925015,119.363402,9,landsat8,90,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
288266,2021-04-24,09:17:59,-2.016375,119.383207,9,landsat8,90,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
288267,2021-04-24,09:17:59,-2.016104,119.383207,9,landsat8,90,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
288268,2021-04-24,09:17:59,-2.016374,119.383477,9,landsat8,90,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
288269,2021-04-24,09:17:59,-2.016645,119.383747,9,landsat8,90,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
288270,2021-04-24,09:17:59,-2.016916,119.383747,9,landsat8,90,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
288271,2021-04-24,09:17:59,-2.171731,119.402311,9,landsat8,90,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
288272,2021-04-24,09:17:59,-2.171459,119.402311,9,landsat8,90,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
288273,2021-04-24,09:17:59,-2.171459,119.402581,9,landsat8,90,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
288274,2021-04-24,09:17:59,-2.17173,119.402581,9,landsat8,90,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
288278,2021-04-24,09:17:59,-2.032341,119.405872,9,landsat8,90,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
288279,2021-04-24,09:17:59,-1.89241,119.408636,7,landsat8,90,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
288280,2021-04-24,09:17:59,-1.892953,119.408367,9,landsat8,90,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
288281,2021-04-24,09:17:59,-1.892681,119.408637,9,landsat8,90,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
288282,2021-04-24,09:17:59,-1.892952,119.408637,9,landsat8,90,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
288283,2021-04-24,09:17:59,-1.893223,119.408637,7,landsat8,90,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
288284,2021-04-24,09:17:59,-1.893495,119.408638,7,landsat8,90,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
288285,2021-04-24,09:17:59,-1.892952,119.408906,9,landsat8,90,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
288286,2021-04-24,09:17:59,-1.89241,119.408906,7,landsat8,90,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
288287,2021-04-24,09:17:59,-1.892681,119.408906,9,landsat8,90,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
288288,2021-04-24,09:17:59,-1.89268,119.409176,9,landsat8,90,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
288289,2021-04-24,09:17:59,-1.892952,119.409176,7,landsat8,90,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
288290,2021-04-24,09:17:59,-1.697977,119.408382,8,landsat8,90,Dapurang,Mamuju Utara,Sulawesi Barat,pixel
288291,2021-04-24,09:17:59,-1.697706,119.408381,9,landsat8,90,Dapurang,Mamuju Utara,Sulawesi Barat,pixel
288292,2021-04-24,09:17:59,-1.697706,119.408651,8,landsat8,90,Dapurang,Mamuju Utara,Sulawesi Barat,pixel
288293,2021-04-24,09:17:59,-1.694987,119.414037,9,landsat8,90,Dapurang,Mamuju Utara,Sulawesi Barat,pixel
288294,2021-04-24,09:17:59,-2.069475,119.416978,9,landsat8,90,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
288295,2021-04-24,09:17:59,-2.042899,119.417747,9,landsat8,90,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
288296,2021-04-24,09:17:59,-2.042356,119.417746,7,landsat8,90,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
288297,2021-04-24,09:17:59,-2.042356,119.418016,9,landsat8,90,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
288298,2021-04-24,09:17:59,-2.042627,119.418016,9,landsat8,90,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
288299,2021-04-24,09:17:59,-2.04317,119.417747,9,landsat8,90,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
288300,2021-04-24,09:17:59,-2.042898,119.418016,9,landsat8,90,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
288301,2021-04-24,09:17:59,-1.895093,119.429123,9,landsat8,90,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
288302,2021-04-24,09:17:59,-1.894822,119.429122,9,landsat8,90,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
288303,2021-04-24,09:17:59,-1.895364,119.429123,9,landsat8,90,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
288304,2021-04-24,09:17:59,-1.894821,119.429392,9,landsat8,90,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
288305,2021-04-24,09:17:59,-1.895093,119.429392,9,landsat8,90,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
288306,2021-04-24,09:17:59,-1.895364,119.429392,9,landsat8,90,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
288307,2021-04-24,09:17:59,-2.246759,119.454728,9,landsat8,90,Tommo,Mamuju,Sulawesi Barat,pixel
288308,2021-04-24,09:17:59,-2.457701,119.467768,7,landsat8,90,Kalumpang,Mamuju,Sulawesi Barat,pixel
288309,2021-04-24,09:17:59,-2.457972,119.467499,7,landsat8,90,Kalumpang,Mamuju,Sulawesi Barat,pixel
288310,2021-04-24,09:17:59,-2.457972,119.467768,8,landsat8,90,Kalumpang,Mamuju,Sulawesi Barat,pixel
288312,2021-04-24,09:17:59,-2.075319,119.494612,9,landsat8,90,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
288313,2021-04-24,09:17:59,-2.085325,119.511338,7,landsat8,90,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
288314,2021-04-24,09:17:59,-0.913895,119.565492,7,landsat8,90,Banawa Selatan,Donggala,Sulawesi Tengah,pixel
288315,2021-04-24,09:17:59,-2.430347,119.593612,7,landsat8,90,Kalumpang,Mamuju,Sulawesi Barat,pixel
288316,2021-04-24,09:17:59,-2.430076,119.593611,9,landsat8,90,Kalumpang,Mamuju,Sulawesi Barat,pixel
288317,2021-04-24,09:17:59,-2.430076,119.593881,9,landsat8,90,Kalumpang,Mamuju,Sulawesi Barat,pixel
288318,2021-04-24,09:17:59,-2.430347,119.593881,9,landsat8,90,Kalumpang,Mamuju,Sulawesi Barat,pixel
288323,2021-04-24,09:17:59,-2.385039,119.60889,7,landsat8,90,Kalumpang,Mamuju,Sulawesi Barat,pixel
288325,2021-04-24,09:17:59,-0.064914,120.014329,9,landsat8,90,Kasimbar,Parigimoutong,Sulawesi Tengah,pixel
288326,2021-04-24,09:17:59,-0.064914,120.01406,9,landsat8,90,Kasimbar,Parigimoutong,Sulawesi Tengah,pixel
288327,2021-04-24,09:17:59,0.035369,120.057672,9,landsat8,90,Tinombo Selatan,Parigimoutong,Sulawesi Tengah,pixel
288328,2021-04-24,09:17:59,-3.318268,119.03518,9,landsat8,90,Tutar,Polewali Mandar,Sulawesi Barat,pixel
288329,2021-04-24,09:17:59,-2.682978,119.062056,7,landsat8,90,Kalukku,Mamuju,Sulawesi Barat,pixel
288330,2021-04-24,09:17:59,-3.493032,119.118414,7,landsat8,90,Campalagian,Polewali Mandar,Sulawesi Barat,pixel
288331,2021-04-24,09:17:59,-3.492761,119.118413,7,landsat8,90,Campalagian,Polewali Mandar,Sulawesi Barat,pixel
288332,2021-04-24,09:17:59,-2.47213,119.122663,7,landsat8,90,Kalukku,Mamuju,Sulawesi Barat,pixel
288333,2021-04-24,09:17:59,-3.33756,119.146409,7,landsat8,90,Mapilli,Polewali Mandar,Sulawesi Barat,pixel
288334,2021-04-24,09:17:59,-2.813249,119.168288,9,landsat8,90,Buntumalangka,Mamasa,Sulawesi Barat,pixel
288335,2021-04-24,09:17:59,-2.812978,119.168288,9,landsat8,90,Buntumalangka,Mamasa,Sulawesi Barat,pixel
288336,2021-04-24,09:17:59,-2.81352,119.168289,9,landsat8,90,Buntumalangka,Mamasa,Sulawesi Barat,pixel
288337,2021-04-24,09:17:59,-2.813792,119.168289,9,landsat8,90,Buntumalangka,Mamasa,Sulawesi Barat,pixel
288338,2021-04-24,09:17:59,-2.813791,119.168559,7,landsat8,90,Buntumalangka,Mamasa,Sulawesi Barat,pixel
288339,2021-04-24,09:17:59,-3.374661,119.171319,7,landsat8,90,Mapilli,Polewali Mandar,Sulawesi Barat,pixel
288341,2021-04-24,09:17:59,-2.639853,119.2176,7,landsat8,90,Bonehau,Mamuju,Sulawesi Barat,pixel
288342,2021-04-24,09:17:59,-2.624645,119.2289,8,landsat8,90,Bonehau,Mamuju,Sulawesi Barat,pixel
288343,2021-04-24,09:17:59,-3.262468,119.253374,9,landsat8,90,Tapango,Polewali Mandar,Sulawesi Barat,pixel
288344,2021-04-24,09:17:59,-3.402827,119.305237,8,landsat8,90,Polewali,Polewali Mandar,Sulawesi Barat,pixel
288345,2021-04-24,09:17:59,-2.944399,119.359786,7,landsat8,90,Mamasa,Mamasa,Sulawesi Barat,pixel
288346,2021-04-24,09:17:59,-3.023828,119.372094,7,landsat8,90,Sesenapadang,Mamasa,Sulawesi Barat,pixel
288347,2021-04-24,09:17:59,-3.023829,119.371824,7,landsat8,90,Sesenapadang,Mamasa,Sulawesi Barat,pixel
288350,2021-04-24,09:17:59,-8.563079,116.565673,8,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,pixel
288351,2021-04-24,09:17:59,-8.573393,116.567842,9,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,pixel
288352,2021-04-24,09:17:59,-8.596757,116.592898,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,pixel
288353,2021-04-24,09:17:59,-8.582118,116.606818,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
288354,2021-04-24,09:17:59,-8.37895,116.692858,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
288355,2021-04-24,09:17:59,-8.37895,116.692585,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
288356,2021-04-24,09:17:59,-8.747534,116.82321,7,landsat8,90,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
288357,2021-04-24,09:17:59,-9.033547,116.838086,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
288358,2021-04-24,09:17:59,-9.033547,116.837813,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
288359,2021-04-24,09:17:59,-9.026764,116.840273,7,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
288360,2021-04-24,09:17:59,-8.450161,117.064274,7,landsat8,90,Buer,Sumbawa,Nusa Tenggara Barat,pixel
288361,2021-04-24,09:17:59,-9.081054,117.10506,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
288362,2021-04-24,09:17:59,-9.080783,117.10506,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
288363,2021-04-24,09:17:59,-9.080783,117.105333,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
288364,2021-04-24,09:17:59,-8.382301,117.141924,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
288365,2021-04-24,09:17:59,-8.382301,117.141651,7,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
288366,2021-04-24,09:17:59,-8.406681,117.230226,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
288367,2021-04-24,09:17:59,-8.470032,117.409875,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
288368,2021-04-24,09:17:59,-8.65251,117.52623,7,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
288369,2021-04-24,09:17:59,-8.62179,117.56654,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
288370,2021-04-24,09:17:59,-8.621519,117.56654,7,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
288371,2021-04-24,09:17:59,-8.65405,117.587039,7,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
288372,2021-04-24,09:17:59,-8.897555,117.681009,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
288373,2021-04-24,09:17:59,-8.918984,117.684595,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
288374,2021-04-24,09:17:59,-8.918713,117.684322,8,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
288375,2021-04-24,09:17:59,-8.919798,117.684597,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
288376,2021-04-24,09:17:59,-8.874988,117.705794,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
288377,2021-04-24,09:17:59,-8.874717,117.705794,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
288378,2021-04-24,09:17:59,-8.874174,117.706066,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
288379,2021-04-24,09:17:59,-8.874445,117.706066,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
288380,2021-04-24,09:17:59,-8.874988,117.706067,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
288381,2021-04-24,09:17:59,-8.874173,117.706338,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
288382,2021-04-24,09:17:59,-8.870251,117.768807,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
288383,2021-04-24,09:17:59,-8.86998,117.768807,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
288384,2021-04-24,09:17:59,-8.790134,117.804373,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
288385,2021-04-24,09:17:59,-8.790135,117.8041,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
288386,2021-04-24,09:17:59,-8.791198,117.814195,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
288387,2021-04-24,09:17:59,-8.816429,117.815341,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
288388,2021-04-24,09:17:59,-8.345379,117.823872,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
288389,2021-04-24,09:17:59,-8.339947,117.826313,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
288390,2021-04-24,09:17:59,-8.90728,117.835186,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
288391,2021-04-24,09:17:59,-8.907009,117.835185,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
288392,2021-04-24,09:17:59,-8.907008,117.835458,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
288393,2021-04-24,09:17:59,-8.90728,117.835459,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
288394,2021-04-24,09:17:59,-8.359709,117.847605,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
288395,2021-04-24,09:17:59,-8.461245,118.317074,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
