id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
289212,2021-05-31,13:17:45,-7.51256752,112.52833557,8,noaa20,1125,Mojosari,Mojokerto,Jawa Timur,pixel
289213,2021-05-31,13:17:45,-6.94754124,109.27646637,8,noaa20,1125,Kedungbanteng,Tegal,Jawa Tengah,pixel
289214,2021-05-31,13:17:45,-3.29625106,119.23067474,8,noaa20,1125,Tapango,Polewali Mandar,Sulawesi Barat,pixel
289215,2021-05-31,13:17:45,-3.39189553,115.15630341,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
289216,2021-05-31,13:17:45,-3.39127517,115.16001129,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
289217,2021-05-31,13:17:45,-4.47340536,105.74469757,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
289218,2021-05-31,13:17:45,-4.46485996,105.71167755,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
289219,2021-05-31,13:17:45,-4.46433926,105.71512604,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
289220,2021-05-31,13:17:45,-2.64942741,115.02752686,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
289221,2021-05-31,13:17:45,-4.23920012,104.95655823,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
289222,2021-05-31,13:17:45,-4.23867559,104.96006012,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
289223,2021-05-31,13:17:45,-3.36190033,104.00653839,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
289224,2021-05-31,13:17:45,-1.411443,112.89442444,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
289225,2021-05-31,13:17:45,-1.75006497,102.15547943,8,noaa20,1125,Muara Bungo,Bungo,Jambi,pixel
289226,2021-05-31,13:17:45,0.31887984,109.30939484,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,pixel
289227,2021-05-31,13:17:45,-0.59458846,101.83545685,8,noaa20,1125,Kuatan Hilir,Kuantan Singingi,Riau,pixel
289228,2021-05-31,13:17:45,0.6302771,99.90368652,8,noaa20,1125,Muara Sipongi,Mandailing Natal,Sumatera Utara,pixel
289229,2021-05-31,13:17:45,1.63656986,101.50698853,8,noaa20,1125,Bukit Kapur,Dumai,Riau,pixel
289230,2021-05-31,13:17:45,1.83335793,99.77642059,8,noaa20,1125,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
289231,2021-05-31,13:17:45,1.83443964,99.77849579,8,noaa20,1125,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
289232,2021-05-31,13:17:45,1.90909016,99.79586029,8,noaa20,1125,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
289233,2021-05-31,13:17:45,1.85820031,99.33114624,8,noaa20,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
