id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3357556,2021-08-01,01:16:54,1.400471865,109.12394333,8,noaa20,1280,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3357557,2021-08-01,01:16:54,1.37416021,109.12268829333334,8,noaa20,1399,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3357558,2021-08-01,01:16:54,1.096026185,109.106285095,8,noaa20,1280,Semparuk,Sambas,Kalimantan Barat,cluster
3357559,2021-08-01,01:16:54,1.0889354166666667,109.09238179333333,8,noaa20,1399,Selakau Timur,Sambas,Kalimantan Barat,cluster
3357560,2021-08-01,01:16:54,0.42283723,108.99700928,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,cluster
3357561,2021-08-01,01:16:54,1.03815758,104.28525543,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,cluster
3357562,2021-08-01,01:16:54,1.3348285,99.547966,8,noaa20,1125,Batang Onan,Padang Lawas Utara,Sumatera Utara,cluster
3357563,2021-08-01,01:16:54,-0.23315439333333332,109.30980936666667,8,noaa20,1399,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3357564,2021-08-01,01:16:54,-1.18845785,103.37283325,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3357565,2021-08-01,01:16:54,-1.47002065,102.61048126,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,cluster
3357566,2021-08-01,01:16:54,-1.47127616,102.61833191,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,cluster
3357567,2021-08-01,01:16:54,-1.87374651,103.5606842,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,cluster
3357568,2021-08-01,01:16:54,-1.90662789,103.01404572,8,noaa20,1125,Batin Xxiv,Batanghari,Jambi,cluster
3357569,2021-08-01,01:16:54,-3.72504816,114.66231689199999,8,noaa20,1588,Kurau,Tanah Laut,Kalimantan Selatan,cluster
3357570,2021-08-01,01:16:54,-2.564841865,106.74139403999999,8,noaa20,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3357571,2021-08-01,01:16:54,-2.17209387,103.98628998,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3357572,2021-08-01,01:16:54,-2.53471136,104.15267181,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,cluster
3357573,2021-08-01,01:16:54,-2.75316334,105.28118896,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3357574,2021-08-01,01:16:54,-2.84491658,104.33243561,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,cluster
3357575,2021-08-01,01:16:54,-3.06607223,104.20507812,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3357576,2021-08-01,01:16:54,-3.1772326250000003,104.306488035,8,noaa20,1280,Gelumbang,Muara Enim,Sumatera Selatan,cluster
3357577,2021-08-01,01:16:54,-2.95350885,102.78510284,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
3357578,2021-08-01,01:16:54,-3.36075687,104.0056076,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3357579,2021-08-01,01:16:54,-3.8559072,105.81703949,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3357580,2021-08-01,01:16:54,-3.72563076,103.71448517,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3357581,2021-08-01,01:16:54,-3.7423408,103.75508881,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3357582,2021-08-01,01:16:54,-4.36186266,105.33810425,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,cluster
3357583,2021-08-01,01:16:54,-4.790846345,105.76199341,8,noaa20,1280,Sukadana,Lampung Timur,Lampung,cluster
3357584,2021-08-01,01:16:54,-4.796869116666667,105.77136230666667,8,noaa20,1399,Sukadana,Lampung Timur,Lampung,cluster
3357585,2021-08-01,01:16:54,-4.74930668,105.242343905,8,noaa20,1280,Nunyai,Lampung Tengah,Lampung,cluster
3357586,2021-08-01,01:16:54,-6.286909105,107.86587524250001,8,noaa20,1500,Pusakanagara,Subang,Jawa Barat,cluster
3357587,2021-08-01,01:16:54,-6.21829367,107.32489777,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3357588,2021-08-01,01:16:54,-7.09810829,112.94259644,8,noaa20,1125,Galis,Bangkalan,Jawa Timur,cluster
3357589,2021-08-01,01:16:54,-6.10375214,105.42391205,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,cluster
3357590,2021-08-01,01:16:54,-7.74764729,112.07745361,8,noaa20,1125,Kayen Kidul,Kediri,Jawa Timur,cluster
3357591,2021-08-01,01:16:54,-7.542681216,110.444044494,8,noaa20,1588,Srumbung,Boyolali,Jawa Tengah,cluster
3357592,2021-08-01,01:16:54,-7.79470825,112.04718018,8,noaa20,1125,Ngasem,Kediri,Jawa Timur,cluster
3357593,2021-08-01,01:16:54,-7.73448992,111.50325012,8,noaa20,1125,Kebonsari,Madiun,Jawa Timur,cluster
