id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3350550,2021-07-23,10:51:00,2.6715972423553467,99.80970764160156,8,terra,3000,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,cluster
3350551,2021-07-23,10:51:00,2.073387066523234,100.55191040039062,9,terra,3732,Bagan Sinembah,Rokan Hilir,Riau,cluster
3350552,2021-07-23,10:51:00,1.850627064704895,99.50040435791016,8,terra,3000,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
3350553,2021-07-23,10:51:00,0.9985406994819641,103.017822265625,8,terra,3000,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3350554,2021-07-23,10:51:00,0.9940831065177917,103.04863739013672,8,terra,3000,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3350555,2021-07-23,10:51:00,0.9690220952033997,101.87848663330078,7,terra,3000,Siak,Siak,Riau,cluster
3350556,2021-07-23,10:51:00,0.8781216740608215,102.19841766357422,8,terra,3000,Sungai Apit,Siak,Riau,cluster
3350557,2021-07-23,10:51:00,0.6800318360328674,102.7624740600586,7,terra,3000,Sungai Apit,Siak,Riau,cluster
3350558,2021-07-23,10:51:00,0.723627507686615,102.30236053466797,8,terra,3000,Sungai Apit,Siak,Riau,cluster
3350559,2021-07-23,10:51:00,0.548708438873291,102.87537384033203,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3350560,2021-07-23,10:51:00,0.28976017236709595,102.6819839477539,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3350561,2021-07-23,10:51:00,0.4690462052822113,100.82315826416016,8,terra,3000,Tapungkiri,Rokan Hulu,Riau,cluster
3350562,2021-07-23,10:51:00,0.24297404289245605,102.37310791015625,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3350563,2021-07-23,10:51:00,0.18507976830005646,102.69107818603516,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3350564,2021-07-23,10:51:00,0.46528196334838867,100.6436538696289,8,terra,3000,Tapungkiri,Rokan Hulu,Riau,cluster
3350565,2021-07-23,10:51:00,0.12137208133935928,102.88385772705078,8,terra,3000,Enok,Indragiri Hilir,Riau,cluster
3350566,2021-07-23,10:51:00,0.15877041220664978,102.39860534667969,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3350567,2021-07-23,10:51:00,0.22663529217243195,101.8539810180664,8,terra,3000,Langgam,Pelalawan,Riau,cluster
3350568,2021-07-23,10:51:00,0.1029907688498497,102.70411682128906,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3350569,2021-07-23,10:51:00,-0.17627286911010742,103.03277587890625,8,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
3350570,2021-07-23,10:51:00,-0.8284825682640076,101.30624389648438,8,terra,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3350571,2021-07-23,10:51:00,-1.3622105121612549,103.69947814941406,8,terra,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,cluster
3350572,2021-07-23,10:51:00,-2.7252358198165894,101.47372055053711,8,terra,3414,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3350573,2021-07-23,10:51:00,-4.388095378875732,104.2693099975586,8,terra,3000,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
