id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
269057,2021-02-18,11:47:54,-6.64099026,139.37319946,8,noaa20,1125,Obaa,Mappi,Papua,pixel
269058,2021-02-18,11:47:54,-4.57709122,136.81674194,8,noaa20,1125,Mimika Baru,Mimika,Papua,pixel
269059,2021-02-18,11:47:54,-3.5493989,128.65885925,8,noaa20,1125,Saparua,Maluku Tengah,Maluku,pixel
269060,2021-02-18,11:47:54,-4.37915182,122.08214569,8,noaa20,1125,Basala,Konawe Selatan,Sulawesi Tenggara,pixel
269061,2021-02-18,11:47:54,-4.30146551,122.38745117,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,pixel
269062,2021-02-18,11:47:54,-4.20730305,122.29430389,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
269063,2021-02-18,11:47:54,-4.08668137,122.17280579,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
269064,2021-02-18,11:47:54,-4.08622885,122.05516815,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
269065,2021-02-18,11:47:54,-3.90343904,122.4200058,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
269066,2021-02-18,11:47:54,-3.87127066,122.40380859,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
269067,2021-02-18,11:47:54,-3.87130713,122.4033432,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
269068,2021-02-18,11:47:54,-1.31498933,123.35095215,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
269069,2021-02-18,11:47:54,-0.89824021,123.26766205,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
