id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
228107,2020-10-20,12:57:00,-10.29197502,123.8025589,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
228108,2020-10-20,12:57:00,-10.29460049,123.75584412,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
228109,2020-10-20,12:57:00,-10.30077934,123.75689697,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
228110,2020-10-20,12:57:00,-10.27331734,123.79975891,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
228111,2020-10-20,12:57:00,-10.27242565,123.80436707,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
228112,2020-10-20,12:57:00,-10.08547974,124.38756561,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228113,2020-10-20,12:57:00,-10.08131313,124.2003479,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
228114,2020-10-20,12:57:00,-10.03028488,124.39282227,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228115,2020-10-20,12:57:00,-10.0720768,123.91624451,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
228116,2020-10-20,12:57:00,-10.07124615,123.92042542,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
228117,2020-10-20,12:57:00,-10.07402802,123.91845703,9,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
228118,2020-10-20,12:57:00,-10.0748291,123.91427612,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
228119,2020-10-20,12:57:00,-10.03600597,124.0827179,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
228120,2020-10-20,12:57:00,-9.80317497,124.72280884,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228121,2020-10-20,12:57:00,-9.59783363,124.79224396,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
228122,2020-10-20,12:57:00,-9.59473991,124.7940979,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
228123,2020-10-20,12:57:00,-9.69380188,124.05081177,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
228124,2020-10-20,12:57:00,-9.64786148,124.08440399,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
228125,2020-10-20,12:57:00,-9.51099491,124.75792694,9,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
228126,2020-10-20,12:57:00,-9.50866318,124.75680542,9,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
228127,2020-10-20,12:57:00,-9.51199627,124.75267792,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
228128,2020-10-20,12:57:00,-9.48192024,124.13874054,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228129,2020-10-20,12:57:00,-9.46920109,124.13609314,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
228130,2020-10-20,12:57:00,-9.46032906,124.147789,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
228131,2020-10-20,12:57:00,-9.44817638,124.17641449,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228132,2020-10-20,12:57:00,-9.43152142,124.2281189,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228133,2020-10-20,12:57:00,-9.43032837,124.23426819,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228134,2020-10-20,12:57:00,-9.4327383,124.2218399,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
228135,2020-10-20,12:57:00,-9.15515232,125.09503937,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
228136,2020-10-20,12:57:00,-10.00244045,120.55754852,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
228137,2020-10-20,12:57:00,-10.00188541,120.56060028,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
228138,2020-10-20,12:57:00,-9.81781769,120.58415985,9,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
228139,2020-10-20,12:57:00,-9.82289505,120.58500671,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
228140,2020-10-20,12:57:00,-9.81726265,120.58726501,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
228141,2020-10-20,12:57:00,-8.28024006,124.22151184,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
228142,2020-10-20,12:57:00,-8.41261292,123.37873077,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
228143,2020-10-20,12:57:00,-8.86109161,117.89212799,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
228144,2020-10-20,12:57:00,-8.86542034,117.89266968,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
228145,2020-10-20,12:57:00,-8.85522842,117.87466431,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
228146,2020-10-20,12:57:00,-8.8595438,117.87526703,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
228147,2020-10-20,12:57:00,-8.82723618,117.88321686,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
228148,2020-10-20,12:57:00,-8.8077755,117.97001648,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
228149,2020-10-20,12:57:00,-8.81791878,117.91148376,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
228150,2020-10-20,12:57:00,-8.82991695,117.84212494,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
228151,2020-10-20,12:57:00,-8.68994427,118.04949188,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
228152,2020-10-20,12:57:00,-8.6834116,118.06129456,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
228153,2020-10-20,12:57:00,-8.65731907,118.13283539,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
228154,2020-10-20,12:57:00,-8.68892574,117.73207855,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
228155,2020-10-20,12:57:00,-8.66843414,117.74944305,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
228156,2020-10-20,12:57:00,-8.63908482,117.43396759,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
228157,2020-10-20,12:57:00,-8.40147495,118.78675842,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
228158,2020-10-20,12:57:00,-8.4060564,118.78767395,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
228159,2020-10-20,12:57:00,-8.43198967,118.63570404,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
228160,2020-10-20,12:57:00,-8.40850258,118.63605499,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
228161,2020-10-20,12:57:00,-8.5915451,117.48592377,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
228162,2020-10-20,12:57:00,-8.56758118,117.55036926,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
228163,2020-10-20,12:57:00,-8.36131954,118.63768005,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
228164,2020-10-20,12:57:00,-8.36043072,118.64272308,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
228165,2020-10-20,12:57:00,-8.3606863,118.63921356,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
228166,2020-10-20,12:57:00,-8.55196667,117.54012299,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
228167,2020-10-20,12:57:00,-8.43518162,118.13885498,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
228168,2020-10-20,12:57:00,-8.43499851,118.13809204,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
228169,2020-10-20,12:57:00,-8.53868198,117.48983765,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
228170,2020-10-20,12:57:00,-8.75171852,115.83003998,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
228171,2020-10-20,12:57:00,-8.75096416,115.83460999,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
228172,2020-10-20,12:57:00,-8.30057716,118.47180176,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
228173,2020-10-20,12:57:00,-8.29983997,118.47605133,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
228174,2020-10-20,12:57:00,-8.48465443,117.32489014,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
228175,2020-10-20,12:57:00,-8.47455025,117.29943085,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
228176,2020-10-20,12:57:00,-8.47196674,117.29903412,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
228177,2020-10-20,12:57:00,-8.46009731,117.3093338,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
228178,2020-10-20,12:57:00,-8.45973396,117.28562164,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
228179,2020-10-20,12:57:00,-8.4313612,117.14971161,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
228180,2020-10-20,12:57:00,-8.22855759,117.50231171,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
228181,2020-10-20,12:57:00,-8.22793007,117.50598907,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
228182,2020-10-20,12:57:00,-8.2288084,117.50267029,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
228183,2020-10-20,12:57:00,-8.21732616,117.49318695,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
228184,2020-10-20,12:57:00,-8.18658924,117.65270233,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
228185,2020-10-20,12:57:00,-8.20697784,117.50315857,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
228186,2020-10-20,12:57:00,-8.21057415,117.50772095,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
228187,2020-10-20,12:57:00,-8.17687702,117.6847229,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
228188,2020-10-20,12:57:00,-8.16699982,117.61208344,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
228189,2020-10-20,12:57:00,-8.16633415,117.61606598,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
228190,2020-10-20,12:57:00,-8.16201591,117.61563873,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
228191,2020-10-20,12:57:00,-8.28368473,116.58860779,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
228192,2020-10-20,12:57:00,-8.27634335,113.69231415,8,noaa20,1125,Mumbulsari,Jember,Jawa Timur,pixel
228193,2020-10-20,12:57:00,-8.02099133,114.19424438,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
228194,2020-10-20,12:57:00,-8.02451992,114.19464111,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
228195,2020-10-20,12:57:00,-8.02221489,114.18658447,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
228196,2020-10-20,12:57:00,-7.80643845,112.0286026,8,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,pixel
228197,2020-10-20,12:57:00,-7.68580103,111.70663452,8,noaa20,1125,Kare,Madiun,Jawa Timur,pixel
228198,2020-10-20,12:57:00,-7.31558275,111.61902618,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
228199,2020-10-20,12:57:00,-7.32075024,111.49572754,8,noaa20,1125,Margomulyo,Bojonegoro,Jawa Timur,pixel
228200,2020-10-20,12:57:00,-7.31360769,111.4981842,8,noaa20,1125,Margomulyo,Bojonegoro,Jawa Timur,pixel
228201,2020-10-20,12:57:00,-5.44673967,122.66004944,8,noaa20,1125,Kokalukuna,Bau Bau,Sulawesi Tenggara,pixel
228202,2020-10-20,12:57:00,-7.07455015,112.42139435,8,noaa20,1125,Turi,Lamongan,Jawa Timur,pixel
228203,2020-10-20,12:57:00,-7.49658585,108.62452698,7,noaa20,1125,Banjarsari,Ciamis,Jawa Barat,pixel
228204,2020-10-20,12:57:00,-7.50014877,108.62505341,7,noaa20,1125,Banjarsari,Ciamis,Jawa Barat,pixel
228205,2020-10-20,12:57:00,-7.49243164,108.62805939,7,noaa20,1125,Banjarsari,Ciamis,Jawa Barat,pixel
228206,2020-10-20,12:57:00,-5.21145821,122.38372803,7,noaa20,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
228207,2020-10-20,12:57:00,-5.2176466,122.38455963,8,noaa20,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
228208,2020-10-20,12:57:00,-6.93798876,110.54559326,8,noaa20,1125,Sayung,Demak,Jawa Tengah,pixel
228209,2020-10-20,12:57:00,-4.69181824,121.73873901,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
228210,2020-10-20,12:57:00,-4.68900967,121.73738861,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
228211,2020-10-20,12:57:00,-4.44325256,122.34965515,8,noaa20,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,pixel
228212,2020-10-20,12:57:00,-4.78336811,119.93704224,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,pixel
228213,2020-10-20,12:57:00,-4.78223372,119.93806458,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,pixel
228214,2020-10-20,12:57:00,-4.49535131,121.74264526,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
228215,2020-10-20,12:57:00,-4.69218922,120.22048187,9,noaa20,1125,Cina,Bone,Sulawesi Selatan,pixel
228216,2020-10-20,12:57:00,-4.5334754,120.21517944,8,noaa20,1125,Palakka,Bone,Sulawesi Selatan,pixel
228217,2020-10-20,12:57:00,-4.40392494,120.24784088,8,noaa20,1125,Tellusiattinge,Bone,Sulawesi Selatan,pixel
228218,2020-10-20,12:57:00,-4.40513563,120.24933624,8,noaa20,1125,Tellusiattinge,Bone,Sulawesi Selatan,pixel
228219,2020-10-20,12:57:00,-3.94528794,119.98497772,8,noaa20,1125,Belawa,Wajo,Sulawesi Selatan,pixel
228220,2020-10-20,12:57:00,-3.15215969,121.68572235,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,pixel
228221,2020-10-20,12:57:00,-3.27498937,115.20050049,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
228222,2020-10-20,12:57:00,-1.67992163,120.03448486,8,noaa20,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
228223,2020-10-20,12:57:00,-3.36360788,105.38712311,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
228224,2020-10-20,12:57:00,-3.36334419,105.3870163,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
228225,2020-10-20,12:57:00,-0.99481738,119.69493866,8,noaa20,1125,Marawola Barat,Sigi,Sulawesi Tengah,pixel
228226,2020-10-20,12:57:00,-2.9577148,106.51029968,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
228227,2020-10-20,12:57:00,-0.92791289,119.72645569,8,noaa20,1125,Marawola Barat,Sigi,Sulawesi Tengah,pixel
228228,2020-10-20,12:57:00,-0.92344022,119.64655304,8,noaa20,1125,Banawa Selatan,Donggala,Sulawesi Tengah,pixel
228229,2020-10-20,12:57:00,-2.7453444,106.48194885,7,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
228230,2020-10-20,12:57:00,-2.79463482,106.15492249,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
228231,2020-10-20,12:57:00,-2.64327812,106.44077301,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
228232,2020-10-20,12:57:00,-2.18956828,105.80704498,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
228233,2020-10-20,12:57:00,-2.09371591,105.4552536,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
228234,2020-10-20,12:57:00,-0.59373832,115.12020111,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
228235,2020-10-20,12:57:00,-1.95261943,105.22670746,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
228236,2020-10-20,12:57:00,-1.95208752,105.23022461,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
228237,2020-10-20,12:57:00,-1.83874345,105.74190521,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
228238,2020-10-20,12:57:00,-1.80509174,105.43245697,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
228239,2020-10-20,12:57:00,-1.70083511,105.35259247,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
228240,2020-10-20,12:57:00,-2.08759141,101.11833954,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
228241,2020-10-20,12:57:00,-1.95388079,101.29824829,8,noaa20,1125,Gunung Kerinci,Kerinci,Jambi,pixel
228242,2020-10-20,12:57:00,-0.22416753,111.98857117,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
228243,2020-10-20,12:57:00,-0.03718675,111.97602844,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
228244,2020-10-20,12:57:00,-1.34249783,100.58927917,8,noaa20,1125,Empat Jurai,Pesisir Selatan,Sumatera Barat,pixel
228245,2020-10-20,12:57:00,-1.32012856,100.62597656,8,noaa20,1125,Empat Jurai,Pesisir Selatan,Sumatera Barat,pixel
228246,2020-10-20,12:57:00,-1.29724538,100.59143829,8,noaa20,1125,Empat Jurai,Pesisir Selatan,Sumatera Barat,pixel
228247,2020-10-20,12:57:00,0.58521146,111.46042633,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
228248,2020-10-20,12:57:00,0.58455384,111.46070862,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
228249,2020-10-20,12:57:00,0.78186983,111.27799988,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
228250,2020-10-20,12:57:00,0.52163041,109.08277893,8,noaa20,1125,Sungai Kunyit,Pontianak,Kalimantan Barat,pixel
228251,2020-10-20,12:57:00,0.72536266,109.86746979,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
228252,2020-10-20,12:57:00,1.25481236,109.71094513,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
228253,2020-10-20,12:57:00,0.33415961,99.49940491,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
228254,2020-10-20,12:57:00,4.34510565,97.22912598,8,noaa20,1125,Linge,Aceh Tengah,Aceh,pixel
228255,2020-10-20,12:57:00,4.34568548,97.23249817,8,noaa20,1125,Linge,Aceh Tengah,Aceh,pixel
