id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3357177,2021-07-31,12:58:00,-9.667886734008789,119.16830444335938,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3357178,2021-07-31,12:58:00,-8.2481050491333,116.39718627929688,8,aqua,3000,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3357179,2021-07-31,12:58:00,-7.744927406311035,113.96575927734375,8,aqua,3000,Kendit,Situbondo,Jawa Timur,cluster
3357180,2021-07-31,12:58:00,-7.855502605438232,111.28169250488281,8,aqua,3000,Purwantoro,Wonogiri,Jawa Tengah,cluster
3357181,2021-07-31,12:58:00,-4.702417373657227,104.63029479980469,8,aqua,3000,Sungkai Utara,Lampung Utara,Lampung,cluster
3357182,2021-07-31,12:58:00,-4.702519416809082,104.65376281738281,8,aqua,3000,Sungkai Utara,Lampung Utara,Lampung,cluster
3357183,2021-07-31,12:58:00,-4.553809642791748,105.60818481445312,8,aqua,3000,Bandar Mataram,Lampung Tengah,Lampung,cluster
3357184,2021-07-31,12:58:00,-2.5443620681762695,114.80374908447266,8,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3357185,2021-07-31,12:58:00,-2.707265615463257,110.93089803059895,8,aqua,3732,Manisamata,Ketapang,Kalimantan Barat,cluster
3357186,2021-07-31,12:58:00,-2.6952784061431885,110.36616516113281,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,cluster
3357187,2021-07-31,12:58:00,-3.247805595397949,105.29561614990234,7,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3357188,2021-07-31,12:58:00,-3.196187973022461,104.67931365966797,8,aqua,3000,Indralaya,Ogan Ilir,Sumatera Selatan,cluster
3357189,2021-07-31,12:58:00,-2.9802496433258057,105.46827697753906,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3357190,2021-07-31,12:58:00,-2.757305145263672,106.20996856689453,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3357191,2021-07-31,12:58:00,-2.673492670059204,106.25698852539062,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3357192,2021-07-31,12:58:00,-2.4424169063568115,105.94642639160156,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3357193,2021-07-31,12:58:00,-2.34060001373291,105.92736053466797,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3357194,2021-07-31,12:58:00,-1.9485819339752197,105.6612319946289,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3357195,2021-07-31,12:58:00,-1.7799620628356934,105.46333312988281,8,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3357196,2021-07-31,12:58:00,-0.9121627807617188,109.77261352539062,8,aqua,3000,Seponti,Kayong Utara,Kalimantan Barat,cluster
3357197,2021-07-31,12:58:00,-0.8285004496574402,110.01062774658203,8,aqua,3000,Seponti,Kayong Utara,Kalimantan Barat,cluster
3357198,2021-07-31,12:58:00,-0.5699148774147034,111.50963592529297,8,aqua,3000,Belimbing,Melawi,Kalimantan Barat,cluster
3357199,2021-07-31,12:58:00,-0.6295660436153412,110.52446365356445,9,aqua,3414,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3357200,2021-07-31,12:58:00,-0.453774094581604,110.40107727050781,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3357201,2021-07-31,12:58:00,-0.375694215297699,110.4341049194336,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3357202,2021-07-31,12:58:00,-0.2889198660850525,110.5720443725586,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3357203,2021-07-31,12:58:00,-0.4195382595062256,109.64903259277344,8,aqua,3000,Terentang,Kubu Raya,Kalimantan Barat,cluster
3357204,2021-07-31,12:58:00,-0.2820122241973877,110.51528930664062,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
3357205,2021-07-31,12:58:00,-0.04385042066375414,112.10181427001953,8,aqua,3732,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3357206,2021-07-31,12:58:00,-0.28419262170791626,109.95999908447266,8,aqua,3000,Terentang,Kubu Raya,Kalimantan Barat,cluster
3357207,2021-07-31,12:58:00,0.8233343362808228,110.39237213134766,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3357208,2021-07-31,12:58:00,0.894493967294693,109.34160995483398,8,aqua,3414,Sungai Betung,Bengkayang,Kalimantan Barat,cluster
3357209,2021-07-31,12:58:00,0.9893932938575745,109.4970588684082,8,aqua,3414,Lumar,Bengkayang,Kalimantan Barat,cluster
3357210,2021-07-31,12:58:00,1.045992136001587,109.25709533691406,8,aqua,3000,Tebas,Sambas,Kalimantan Barat,cluster
3357211,2021-07-31,12:58:00,1.373192310333252,109.11781311035156,8,aqua,3000,Jawai,Sambas,Kalimantan Barat,cluster
