id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
350903,2021-09-03,23:48:20,-8.19491291,122.76610565,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
350904,2021-09-03,23:48:20,-8.19419956,122.76176453,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
350905,2021-09-03,23:48:20,-10.13756466,123.79486847,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
350906,2021-09-03,23:48:20,-9.7211895,120.55410767,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
350907,2021-09-03,23:48:20,-9.7171278,120.55480957,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
350908,2021-09-03,23:48:20,-9.94920158,120.28009796,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
350909,2021-09-03,23:48:20,-9.9457159,120.28449249,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
350910,2021-09-03,23:48:20,-9.94984436,120.28383636,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
350911,2021-09-03,23:48:20,1.16576624,117.68187714,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
350912,2021-09-03,23:48:20,1.16642606,117.67762756,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
350913,2021-09-03,23:48:20,-1.45543921,127.43932343,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
350914,2021-09-03,23:48:20,-1.45489502,127.43588257,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
350915,2021-09-03,23:48:20,-1.45821035,127.43536377,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
350916,2021-09-03,23:48:20,-1.45875454,127.43881989,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
