id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
312412,2021-07-25,12:45:33,-10.07397079,123.97309875,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
312413,2021-07-25,12:45:33,-9.98690414,123.94586182,9,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
312414,2021-07-25,12:45:33,-9.98736858,123.94725037,9,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
312415,2021-07-25,12:45:33,-9.93772793,123.63175201,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
312416,2021-07-25,12:45:33,-9.93717098,123.634758,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
312417,2021-07-25,12:45:33,-9.93990993,123.63313293,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
312418,2021-07-25,12:45:33,-9.67058182,124.45401001,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
312419,2021-07-25,12:45:33,-10.14996147,120.60195923,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
312420,2021-07-25,12:45:33,-10.14453888,120.60890198,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
312421,2021-07-25,12:45:33,-10.07456207,120.5687561,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
312422,2021-07-25,12:45:33,-9.98064613,120.63337708,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
312423,2021-07-25,12:45:33,-10.02744865,120.2099762,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
312424,2021-07-25,12:45:33,-10.02689457,120.21325684,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
312425,2021-07-25,12:45:33,-9.9542799,120.12358856,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
312426,2021-07-25,12:45:33,-9.92420864,120.27674866,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
312427,2021-07-25,12:45:33,-9.90948677,120.21576691,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
312428,2021-07-25,12:45:33,-9.9019537,120.21097565,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
312429,2021-07-25,12:45:33,-9.84405899,120.48554993,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
312430,2021-07-25,12:45:33,-9.84590626,120.48712921,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
312431,2021-07-25,12:45:33,-9.83288193,120.52723694,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
312432,2021-07-25,12:45:33,-9.8861351,120.08054352,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
312433,2021-07-25,12:45:33,-9.89017582,120.08114624,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
312434,2021-07-25,12:45:33,-9.87154198,120.09356689,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
312435,2021-07-25,12:45:33,-9.8709631,120.09702301,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
312436,2021-07-25,12:45:33,-9.86687946,120.09666443,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
312437,2021-07-25,12:45:33,-9.86746502,120.09315491,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
312438,2021-07-25,12:45:33,-9.87560749,119.99524689,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
312439,2021-07-25,12:45:33,-9.87052727,119.97647858,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
312440,2021-07-25,12:45:33,-9.88246822,119.88106537,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
312441,2021-07-25,12:45:33,-9.88643932,119.8817749,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
312442,2021-07-25,12:45:33,-9.78783512,120.01895142,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
312443,2021-07-25,12:45:33,-9.75978374,119.91603088,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
312444,2021-07-25,12:45:33,-9.74956036,119.90368652,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
312445,2021-07-25,12:45:33,-9.75352573,119.90448761,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
312446,2021-07-25,12:45:33,-9.75012875,119.90032196,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
312447,2021-07-25,12:45:33,-9.74559116,119.90290833,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
312448,2021-07-25,12:45:33,-9.74042034,119.90918732,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
312449,2021-07-25,12:45:33,-9.73651123,119.50339508,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
312450,2021-07-25,12:45:33,-9.69515419,119.67897034,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
312451,2021-07-25,12:45:33,-9.62590504,120.01694489,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
312452,2021-07-25,12:45:33,-9.63756847,119.78813171,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
312453,2021-07-25,12:45:33,-9.64054203,119.78579712,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
312454,2021-07-25,12:45:33,-9.63841629,119.78292847,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
312455,2021-07-25,12:45:33,-9.5864048,119.87533569,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
312456,2021-07-25,12:45:33,-9.70191765,119.1269989,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
312457,2021-07-25,12:45:33,-9.57000256,119.77747345,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
312458,2021-07-25,12:45:33,-9.57399464,119.77800751,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
312459,2021-07-25,12:45:33,-9.58189774,119.73084259,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
312460,2021-07-25,12:45:33,-9.52401161,120.02614594,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
312461,2021-07-25,12:45:33,-9.5386591,119.9149704,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
312462,2021-07-25,12:45:33,-9.58474922,119.06048584,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
312463,2021-07-25,12:45:33,-9.39112473,119.86817932,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
312464,2021-07-25,12:45:33,-9.39570904,119.86532593,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
312465,2021-07-25,12:45:33,-9.39169788,119.86468506,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
312466,2021-07-25,12:45:33,-9.33082008,119.93315125,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
312467,2021-07-25,12:45:33,-8.26690197,125.02522278,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
312468,2021-07-25,12:45:33,-8.26783657,125.02516174,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
312469,2021-07-25,12:45:33,-8.30984592,124.81868744,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
312470,2021-07-25,12:45:33,-8.30682945,124.81690216,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
312471,2021-07-25,12:45:33,-8.24868011,124.92987061,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
312472,2021-07-25,12:45:33,-8.64380169,122.32875824,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
312473,2021-07-25,12:45:33,-8.185009,124.81707764,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
312474,2021-07-25,12:45:33,-8.37133408,123.47066498,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
312475,2021-07-25,12:45:33,-8.79292011,121.02767181,7,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
312476,2021-07-25,12:45:33,-8.48762512,122.70716095,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
312477,2021-07-25,12:45:33,-8.26020908,123.66844177,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
312478,2021-07-25,12:45:33,-8.74838734,120.83680725,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
312479,2021-07-25,12:45:33,-8.74763966,120.84119415,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
312480,2021-07-25,12:45:33,-8.65515041,121.27570343,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
312481,2021-07-25,12:45:33,-8.60211658,121.52806854,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
312482,2021-07-25,12:45:33,-8.50618362,121.96663666,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
312483,2021-07-25,12:45:33,-8.50523472,121.97197723,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
312484,2021-07-25,12:45:33,-8.50279331,121.97253418,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
312485,2021-07-25,12:45:33,-8.64124489,121.14899445,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
312486,2021-07-25,12:45:33,-8.76079464,120.09643555,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
312487,2021-07-25,12:45:33,-8.76487446,120.09725189,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
312488,2021-07-25,12:45:33,-8.59808445,120.87378693,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
312489,2021-07-25,12:45:33,-8.67055702,120.1388092,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
312490,2021-07-25,12:45:33,-8.69211864,119.95857239,8,noaa20,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,pixel
312491,2021-07-25,12:45:33,-8.6025095,120.34114075,8,noaa20,1125,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
312492,2021-07-25,12:45:33,-9.08544922,117.08136749,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
312493,2021-07-25,12:45:33,-8.83693218,117.78442383,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
312494,2021-07-25,12:45:33,-8.73097897,118.30412292,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
312495,2021-07-25,12:45:33,-8.70859814,118.04819489,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
312496,2021-07-25,12:45:33,-8.69375801,118.0243454,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
312497,2021-07-25,12:45:33,-8.62895584,118.31047058,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
312498,2021-07-25,12:45:33,-8.63265133,118.31103516,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
312499,2021-07-25,12:45:33,-8.51154613,118.72342682,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
312500,2021-07-25,12:45:33,-8.48438263,118.79595184,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
312501,2021-07-25,12:45:33,-8.76296806,116.83407593,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
312502,2021-07-25,12:45:33,-8.51105213,118.27417755,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
312503,2021-07-25,12:45:33,-8.46122265,118.35771179,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
312504,2021-07-25,12:45:33,-8.43154335,118.35295868,7,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
312505,2021-07-25,12:45:33,-8.55831909,117.41943359,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
312506,2021-07-25,12:45:33,-8.56183434,117.42010498,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
312507,2021-07-25,12:45:33,-8.78649616,115.87594604,7,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
312508,2021-07-25,12:45:33,-8.50043678,117.62204742,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
312509,2021-07-25,12:45:33,-8.77473927,115.86328888,7,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
312510,2021-07-25,12:45:33,-8.77418423,115.86685181,7,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
312511,2021-07-25,12:45:33,-8.41530323,118.01060486,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
312512,2021-07-25,12:45:33,-8.47387123,117.60523987,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
312513,2021-07-25,12:45:33,-8.37462616,118.10024261,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312514,2021-07-25,12:45:33,-8.37393951,118.10456848,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312515,2021-07-25,12:45:33,-8.37097168,118.09962463,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312516,2021-07-25,12:45:33,-8.67681503,116.12724304,8,noaa20,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,pixel
312517,2021-07-25,12:45:33,-8.66276264,116.10653687,7,noaa20,1125,Kediri,Lombok Barat,Nusa Tenggara Barat,pixel
312518,2021-07-25,12:45:33,-8.42654991,117.51896667,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
312519,2021-07-25,12:45:33,-8.32927322,117.80325317,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
312520,2021-07-25,12:45:33,-8.32859993,117.80737305,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
312521,2021-07-25,12:45:33,-8.33156681,117.80420685,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
312522,2021-07-25,12:45:33,-8.32730579,117.80776215,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
312523,2021-07-25,12:45:33,-8.27089691,118.13703156,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312524,2021-07-25,12:45:33,-8.27012157,118.14170074,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312525,2021-07-25,12:45:33,-8.27065468,118.14282227,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312526,2021-07-25,12:45:33,-8.27139568,118.13812256,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312527,2021-07-25,12:45:33,-8.27211761,118.13356018,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312528,2021-07-25,12:45:33,-8.26698303,118.14220428,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312529,2021-07-25,12:45:33,-8.26623344,118.14697266,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312530,2021-07-25,12:45:33,-8.26255322,118.14640045,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312531,2021-07-25,12:45:33,-8.25813198,118.1505127,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312532,2021-07-25,12:45:33,-8.25739956,118.15514374,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312533,2021-07-25,12:45:33,-8.25297642,118.15924072,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312534,2021-07-25,12:45:33,-8.25371647,118.15457916,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312535,2021-07-25,12:45:33,-8.26556492,118.12738037,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312536,2021-07-25,12:45:33,-8.31779575,117.79769135,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
312537,2021-07-25,12:45:33,-8.23123646,114.55942535,8,noaa20,1125,Melaya,Jembrana,Bali,pixel
312538,2021-07-25,12:45:33,-8.2952137,114.0672226,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
312539,2021-07-25,12:45:33,-7.80362272,113.9539032,7,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,pixel
312540,2021-07-25,12:45:33,-7.74349737,113.90208435,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
312541,2021-07-25,12:45:33,-7.74681759,113.90257263,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
312542,2021-07-25,12:45:33,-7.72991276,111.4977951,8,noaa20,1125,Kebonsari,Madiun,Jawa Timur,pixel
312543,2021-07-25,12:45:33,-7.62396908,111.82879639,7,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
312544,2021-07-25,12:45:33,-7.48316479,112.69989777,7,noaa20,1125,Candi,Sidoarjo,Jawa Timur,pixel
312545,2021-07-25,12:45:33,-7.48374081,112.69992828,8,noaa20,1125,Candi,Sidoarjo,Jawa Timur,pixel
312546,2021-07-25,12:45:33,-7.52208471,112.15300751,8,noaa20,1125,Megaluh,Jombang,Jawa Timur,pixel
312547,2021-07-25,12:45:33,-7.39515448,112.75436401,7,noaa20,1125,Gedangan,Sidoarjo,Jawa Timur,pixel
312548,2021-07-25,12:45:33,-7.53747511,111.72736359,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
312549,2021-07-25,12:45:33,-7.45240402,112.29091644,8,noaa20,1125,Kesamben,Jombang,Jawa Timur,pixel
312550,2021-07-25,12:45:33,-7.41178226,112.54572296,7,noaa20,1125,Belongbendo,Sidoarjo,Jawa Timur,pixel
312551,2021-07-25,12:45:33,-7.51358986,111.79321289,7,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
312552,2021-07-25,12:45:33,-7.38425255,112.61291504,7,noaa20,1125,Krian,Sidoarjo,Jawa Timur,pixel
312553,2021-07-25,12:45:33,-7.35939646,112.63941193,7,noaa20,1125,Driyorejo,Gresik,Jawa Timur,pixel
312554,2021-07-25,12:45:33,-7.35586262,112.61627197,7,noaa20,1125,Driyorejo,Gresik,Jawa Timur,pixel
312555,2021-07-25,12:45:33,-7.25239658,112.6762085,7,noaa20,1125,Tandes,Surabaya,Jawa Timur,pixel
312556,2021-07-25,12:45:33,-7.54265118,110.44271088,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
312557,2021-07-25,12:45:33,-7.15572691,112.97769928,7,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
312558,2021-07-25,12:45:33,-7.22363949,112.51730347,7,noaa20,1125,Cerme,Gresik,Jawa Timur,pixel
312559,2021-07-25,12:45:33,-7.34200954,111.55578613,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
312560,2021-07-25,12:45:33,-7.19261074,112.46708679,7,noaa20,1125,Sarirejo,Lamongan,Jawa Timur,pixel
312561,2021-07-25,12:45:33,-7.19252729,112.46712494,7,noaa20,1125,Sarirejo,Lamongan,Jawa Timur,pixel
312562,2021-07-25,12:45:33,-7.3595109,111.29494476,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
312563,2021-07-25,12:45:33,-7.36105347,111.29426575,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
312564,2021-07-25,12:45:33,-7.18576431,112.46607971,7,noaa20,1125,Sarirejo,Lamongan,Jawa Timur,pixel
312565,2021-07-25,12:45:33,-7.0927043,112.5997467,8,noaa20,1125,Manyar,Gresik,Jawa Timur,pixel
312566,2021-07-25,12:45:33,-7.01863575,112.26933289,8,noaa20,1125,Sekran,Lamongan,Jawa Timur,pixel
312567,2021-07-25,12:45:33,-7.65611362,107.69403839,8,noaa20,1125,Cikelet,Garut,Jawa Barat,pixel
312568,2021-07-25,12:45:33,-7.65736246,107.69224548,8,noaa20,1125,Cikelet,Garut,Jawa Barat,pixel
312569,2021-07-25,12:45:33,-7.11910629,111.52452087,8,noaa20,1125,Sambong,Blora,Jawa Tengah,pixel
312570,2021-07-25,12:45:33,-6.96116447,112.47079468,8,noaa20,1125,Panceng,Gresik,Jawa Timur,pixel
312571,2021-07-25,12:45:33,-7.08058739,111.64233398,8,noaa20,1125,Kedewan,Bojonegoro,Jawa Timur,pixel
312572,2021-07-25,12:45:33,-7.0592308,111.54133606,8,noaa20,1125,Jiken,Blora,Jawa Tengah,pixel
312573,2021-07-25,12:45:33,-7.0040164,111.82112122,7,noaa20,1125,Montong,Tuban,Jawa Timur,pixel
312574,2021-07-25,12:45:33,-7.04669714,111.47763824,8,noaa20,1125,Jiken,Blora,Jawa Tengah,pixel
312575,2021-07-25,12:45:33,-7.01671219,111.06348419,7,noaa20,1125,Wirosari,Grobogan,Jawa Tengah,pixel
312576,2021-07-25,12:45:33,-7.29657412,108.98423004,8,noaa20,1125,Bumiayu,Brebes,Jawa Tengah,pixel
312577,2021-07-25,12:45:33,-6.84846354,111.72195435,8,noaa20,1125,Bancar,Tuban,Jawa Timur,pixel
312578,2021-07-25,12:45:33,-6.92994833,111.04353333,8,noaa20,1125,Kayen,Pati,Jawa Tengah,pixel
312579,2021-07-25,12:45:33,-6.9589715,110.47538757,7,noaa20,1125,Genuk,Semarang,Jawa Tengah,pixel
312580,2021-07-25,12:45:33,-6.97562885,109.95554352,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
312581,2021-07-25,12:45:33,-6.99143648,109.44733429,8,noaa20,1125,Ampelgading,Pemalang,Jawa Tengah,pixel
312582,2021-07-25,12:45:33,-6.77354002,110.86042023,7,noaa20,1125,Bae,Kudus,Jawa Tengah,pixel
312583,2021-07-25,12:45:33,-4.63092995,121.87983704,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
312584,2021-07-25,12:45:33,-4.63234663,121.87673187,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
312585,2021-07-25,12:45:33,-4.63187695,121.87398529,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
312586,2021-07-25,12:45:33,-6.70576906,108.19043732,7,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
312587,2021-07-25,12:45:33,-3.90374756,122.41881561,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
312588,2021-07-25,12:45:33,-3.90321708,122.42195892,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
312589,2021-07-25,12:45:33,-3.14505243,121.67566681,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,pixel
312590,2021-07-25,12:45:33,-3.14497185,121.67504883,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,pixel
312591,2021-07-25,12:45:33,-3.64121008,114.73245239,8,noaa20,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
312592,2021-07-25,12:45:33,-2.53623605,121.59942627,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
312593,2021-07-25,12:45:33,-3.57192659,114.69973755,8,noaa20,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
312594,2021-07-25,12:45:33,-2.58432746,120.91546631,8,noaa20,1125,Angkona,Luwu Timur,Sulawesi Selatan,pixel
312595,2021-07-25,12:45:33,-2.74544072,118.79951477,8,noaa20,1125,Tapalang Barat,Mamuju,Sulawesi Barat,pixel
312596,2021-07-25,12:45:33,-4.73003149,105.50562286,8,noaa20,1125,Wayseputih,Lampung Tengah,Lampung,pixel
312597,2021-07-25,12:45:33,-3.10838056,116.12421417,8,noaa20,1125,Kelumpang Selatan,Baru,Kalimantan Selatan,pixel
312598,2021-07-25,12:45:33,-4.6719532,105.3675766,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,pixel
312599,2021-07-25,12:45:33,-3.22358131,114.98442841,8,noaa20,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
312600,2021-07-25,12:45:33,-4.53149843,105.67719269,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
312601,2021-07-25,12:45:33,-4.55372477,105.31361389,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
312602,2021-07-25,12:45:33,-4.55680132,105.31221771,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
312603,2021-07-25,12:45:33,-4.55416203,105.3106308,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
312604,2021-07-25,12:45:33,-4.48147058,105.73748779,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
312605,2021-07-25,12:45:33,-4.47730446,105.73852539,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
312606,2021-07-25,12:45:33,-4.47650719,105.73681641,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
312607,2021-07-25,12:45:33,-4.70820284,103.73164368,8,noaa20,1125,Mekakau Ilir,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
312608,2021-07-25,12:45:33,-4.7077651,103.73477936,8,noaa20,1125,Mekakau Ilir,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
312609,2021-07-25,12:45:33,-4.46043634,105.27248383,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
312610,2021-07-25,12:45:33,-3.00619864,115.08444977,8,noaa20,1125,Tapin Selatan,Tapin,Kalimantan Selatan,pixel
312611,2021-07-25,12:45:33,-2.87239122,115.8208313,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
312612,2021-07-25,12:45:33,-2.94812512,115.07173157,8,noaa20,1125,Tapin Tengah,Tapin,Kalimantan Selatan,pixel
312613,2021-07-25,12:45:33,-2.02240753,120.90227509,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
312614,2021-07-25,12:45:33,-1.99251664,120.96445465,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
312615,2021-07-25,12:45:33,-2.90018058,115.20262909,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
312616,2021-07-25,12:45:33,-4.33096552,105.46833801,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
312617,2021-07-25,12:45:33,-2.91472197,115.04069519,8,noaa20,1125,Candilarasalok Selatan,Tapin,Kalimantan Selatan,pixel
