id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
413846,2021-10-28,00:24:50,0.48040158,127.99726868,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
413847,2021-10-28,00:24:50,0.48095396,127.99375916,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
413848,2021-10-28,00:24:50,0.8944999,124.08255768,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
413849,2021-10-28,00:24:50,1.16349268,117.67958069,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
413850,2021-10-28,00:24:50,-1.4596231,127.43600464,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
413851,2021-10-28,00:24:50,-1.45424533,127.43720245,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
413852,2021-10-28,00:24:50,-1.52967489,127.42154694,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
413853,2021-10-28,00:24:50,-0.72003162,117.10639191,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
413854,2021-10-28,00:24:50,-0.7166881,117.10689545,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
413855,2021-10-28,00:24:50,-0.85675967,114.67107391,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
413856,2021-10-28,00:24:50,-0.85720509,114.66880798,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
413857,2021-10-28,00:24:50,-1.32332659,113.09951782,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
413858,2021-10-28,00:24:50,-2.59893703,120.69494629,8,noaa20,1125,Burau,Luwu Timur,Sulawesi Selatan,pixel
413859,2021-10-28,00:24:50,-2.82289553,122.15887451,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
413860,2021-10-28,00:24:50,-2.82896948,122.17272949,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
413861,2021-10-28,00:24:50,-2.06185842,115.57176971,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
413862,2021-10-28,00:24:50,-2.28943992,115.49090576,8,noaa20,1125,Paringin,Balangan,Kalimantan Selatan,pixel
413863,2021-10-28,00:24:50,-3.87092423,122.40531158,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
413864,2021-10-28,00:24:50,-3.87039804,122.40185547,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
413865,2021-10-28,00:24:50,-3.90210199,122.42186737,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
413866,2021-10-28,00:24:50,-3.90156746,122.41841125,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
413867,2021-10-28,00:24:50,-3.07864141,115.10874176,8,noaa20,1125,Binuang,Tapin,Kalimantan Selatan,pixel
413868,2021-10-28,00:24:50,-3.03241611,113.85759735,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
413869,2021-10-28,00:24:50,-8.27507973,123.51342773,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
413870,2021-10-28,00:24:50,-6.81559753,111.88463593,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,pixel
413871,2021-10-28,00:24:50,-8.14511776,118.1150589,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
413872,2021-10-28,00:24:50,-8.62724209,121.32571411,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
413873,2021-10-28,00:24:50,-8.26846027,118.1671524,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
413874,2021-10-28,00:24:50,-8.26789951,118.16344452,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
413875,2021-10-28,00:24:50,-8.22434139,117.8103714,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
413876,2021-10-28,00:24:50,-7.46652222,112.65277863,8,noaa20,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
413877,2021-10-28,00:24:50,-7.6194706,112.73203278,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,pixel
413878,2021-10-28,00:24:50,-8.14352226,114.36146545,8,noaa20,1125,Kalipuro,Banyuwangi,Jawa Timur,pixel
413879,2021-10-28,00:24:50,-7.54292202,110.43952942,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
413880,2021-10-28,00:24:50,-7.54164982,110.43797302,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
