id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
154992,2020-09-09,00:37:54,-0.37221363,115.7733078,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
154993,2020-09-09,00:37:54,-0.68103391,117.02501678,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
154994,2020-09-09,00:37:54,-0.69502211,116.93669128,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
154995,2020-09-09,00:37:54,-0.8723895,115.81621552,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
154996,2020-09-09,00:37:54,-1.70546961,119.30974579,8,snpp,1125,Sarudu,Mamuju Utara,Sulawesi Barat,pixel
154997,2020-09-09,00:37:54,-2.83400393,122.16718292,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
154998,2020-09-09,00:37:54,-2.8332684,122.16226196,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
154999,2020-09-09,00:37:54,-2.83725047,122.15631866,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
155000,2020-09-09,00:37:54,-2.06248879,115.57047272,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
155001,2020-09-09,00:37:54,-2.06631303,115.5947876,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,pixel
155002,2020-09-09,00:37:54,-3.87274551,122.405159,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
155003,2020-09-09,00:37:54,-3.90128875,122.41675568,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
155004,2020-09-09,00:37:54,-3.90480304,122.41727448,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
155005,2020-09-09,00:37:54,-3.90208292,122.42228699,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
155006,2020-09-09,00:37:54,-2.8805182,115.26583862,8,snpp,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,pixel
155007,2020-09-09,00:37:54,-3.28861713,115.02111053,8,snpp,1125,Astambul,Banjar,Kalimantan Selatan,pixel
155008,2020-09-09,00:37:54,1.89353442,117.24003601,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
155009,2020-09-09,00:37:54,1.86480808,117.246521,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
155010,2020-09-09,00:37:54,1.86028183,117.25317383,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
155011,2020-09-09,00:37:54,1.19713795,117.89330292,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
155012,2020-09-09,00:37:54,0.86604762,117.21962738,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
155013,2020-09-09,00:37:54,0.67888343,117.56446838,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
155014,2020-09-09,00:37:54,0.67947257,117.56072235,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
155015,2020-09-09,00:37:54,0.67010695,117.46387482,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
155016,2020-09-09,00:37:54,0.67353719,117.4644165,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
155017,2020-09-09,00:37:54,0.63249397,117.54556274,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
155018,2020-09-09,00:37:54,0.19359785,117.3465271,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
155019,2020-09-09,00:37:54,0.14206198,117.36131287,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
155020,2020-09-09,00:37:54,-3.63589549,102.21253967,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
155021,2020-09-09,00:37:54,-7.72420692,125.96736145,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155022,2020-09-09,00:37:54,-7.71774673,125.96900177,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155023,2020-09-09,00:37:54,-7.72186708,125.96772766,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155024,2020-09-09,00:37:54,-7.72256279,125.97318268,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155025,2020-09-09,00:37:54,-8.19301605,123.7880249,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
155026,2020-09-09,00:37:54,-8.34082127,124.15643311,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
155027,2020-09-09,00:37:54,-6.7855196,111.23078156,8,snpp,1125,Jaken,Pati,Jawa Tengah,pixel
155028,2020-09-09,00:37:54,-6.93774319,111.43675232,8,snpp,1125,Blora,Blora,Jawa Tengah,pixel
155029,2020-09-09,00:37:54,-7.10313129,111.34333801,8,snpp,1125,Banjarejo,Blora,Jawa Tengah,pixel
155030,2020-09-09,00:37:54,-6.97489071,109.95597076,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
155031,2020-09-09,00:37:54,-7.28906584,111.75324249,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
155032,2020-09-09,00:37:54,-8.28966331,117.97896576,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
155033,2020-09-09,00:37:54,-8.28897285,117.9743042,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
155034,2020-09-09,00:37:54,-8.29295349,117.97428894,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
155035,2020-09-09,00:37:54,-7.5383749,112.60781097,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,pixel
155036,2020-09-09,00:37:54,-7.53502035,112.60835266,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,pixel
155037,2020-09-09,00:37:54,-7.78074312,113.94399261,8,snpp,1125,Prajekan,Bondowoso,Jawa Timur,pixel
155038,2020-09-09,00:37:54,-7.78019142,113.94049072,8,snpp,1125,Prajekan,Bondowoso,Jawa Timur,pixel
155039,2020-09-09,00:37:54,-7.35938549,111.2550354,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
155040,2020-09-09,00:37:54,-7.61835623,112.7299881,8,snpp,1125,Beji,Pasuruan,Jawa Timur,pixel
155041,2020-09-09,00:37:54,-7.49966049,111.75910187,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
155042,2020-09-09,00:37:54,-7.56341362,111.39874268,8,snpp,1125,Karas,Magetan,Jawa Timur,pixel
155043,2020-09-09,00:37:54,-9.42040253,124.13039398,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
155044,2020-09-09,00:37:54,-8.04592419,114.27788544,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
155045,2020-09-09,00:37:54,-7.66115189,111.63713837,8,snpp,1125,Wungu,Madiun,Jawa Timur,pixel
155046,2020-09-09,00:37:54,-7.67232752,111.51045227,8,snpp,1125,Kotamadiun,Madiun,Jawa Timur,pixel
155047,2020-09-09,00:37:54,-7.76626396,112.04607391,8,snpp,1125,Ngasem,Kediri,Jawa Timur,pixel
155048,2020-09-09,00:37:54,-7.85183001,111.47882843,8,snpp,1125,Babadan,Ponorogo,Jawa Timur,pixel
155049,2020-09-09,00:37:54,-8.24463081,113.17764282,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
155050,2020-09-09,00:37:54,-9.80553913,123.83415985,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
155051,2020-09-09,00:37:54,-9.80506802,123.83044434,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
155052,2020-09-09,00:37:54,-9.81634521,123.82474518,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
155053,2020-09-09,00:37:54,-9.91698265,123.73339844,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
