id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
233979,2020-10-26,09:39:31,-7.430869,110.808558,9,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
233980,2020-10-26,09:39:31,-7.342146,110.847738,7,landsat8,90,Sumber Lawang,Sragen,Jawa Tengah,pixel
233981,2020-10-26,09:39:31,-7.444988,111.173413,8,landsat8,90,Sine,Ngawi,Jawa Timur,pixel
233982,2020-10-26,09:39:31,-7.444988,111.173142,9,landsat8,90,Sine,Ngawi,Jawa Timur,pixel
233983,2020-10-26,09:39:31,-7.653086,111.259995,9,landsat8,90,Ngariboyo,Magetan,Jawa Timur,pixel
233984,2020-10-26,09:39:31,-7.642236,111.546128,9,landsat8,90,Taman,Madiun,Jawa Timur,pixel
233985,2020-10-26,09:39:31,-7.513542,111.914118,7,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
233986,2020-10-26,09:39:31,-7.519834,112.014186,7,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
233987,2020-10-26,09:39:31,-7.519835,112.013914,7,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
233988,2020-10-26,09:39:31,-7.579049,112.099434,7,landsat8,90,Kertosono,Nganjuk,Jawa Timur,pixel
233989,2020-10-26,09:39:31,-7.199003,112.175923,7,landsat8,90,Kedungpring,Lamongan,Jawa Timur,pixel
233990,2020-10-26,09:39:31,-7.053326,112.456631,7,landsat8,90,Glagah,Lamongan,Jawa Timur,pixel
233991,2020-10-26,09:39:31,-7.053054,112.45663,9,landsat8,90,Glagah,Lamongan,Jawa Timur,pixel
