id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
282124,2021-05-27,11:59:51,-10.14932442,123.65466309,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
282125,2021-05-27,11:59:51,-10.09989643,123.90068054,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
282126,2021-05-27,11:59:51,-10.05845928,120.74961853,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
282127,2021-05-27,11:59:51,-10.05267715,120.69743347,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
282128,2021-05-27,11:59:51,-10.05690002,120.69800568,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
282129,2021-05-27,11:59:51,-10.05320644,120.69352722,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
282130,2021-05-27,11:59:51,-10.01383495,120.76290894,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
282131,2021-05-27,11:59:51,-10.01752186,120.76733398,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
282132,2021-05-27,11:59:51,-9.40251541,124.09002686,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
282133,2021-05-27,11:59:51,-9.70619583,120.56614685,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
282134,2021-05-27,11:59:51,-9.70584011,120.56577301,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
282135,2021-05-27,11:59:51,-9.67555618,119.24578857,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
282136,2021-05-27,11:59:51,-9.67477036,119.24240112,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
282137,2021-05-27,11:59:51,-9.67096901,119.24484253,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
282138,2021-05-27,11:59:51,-9.67383385,119.12001801,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
282139,2021-05-27,11:59:51,-9.67143631,119.12136841,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
282140,2021-05-27,11:59:51,-9.5062685,119.88140106,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
282141,2021-05-27,11:59:51,-9.50570297,119.88563538,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
282142,2021-05-27,11:59:51,-9.4581995,119.94478607,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
282143,2021-05-27,11:59:51,-9.4575243,119.94395447,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
282144,2021-05-27,11:59:51,-9.38566208,119.45809937,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
282145,2021-05-27,11:59:51,-9.38503551,119.46271515,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
282146,2021-05-27,11:59:51,-8.48318768,124.0858078,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
282147,2021-05-27,11:59:51,-8.42804718,123.9434433,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
282148,2021-05-27,11:59:51,-8.25522041,124.63610077,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
282149,2021-05-27,11:59:51,-8.30851936,120.48721313,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
282150,2021-05-27,11:59:51,-8.35131454,118.22982025,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
282151,2021-05-27,11:59:51,-8.27202225,118.52794647,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
282152,2021-05-27,11:59:51,-8.27270508,118.52561188,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
282153,2021-05-27,11:59:51,-8.26728249,118.52709961,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
282154,2021-05-27,11:59:51,0.45093736,121.95307159,8,snpp,1125,Marisa,Pahuwato,Gorontalo,pixel
282155,2021-05-27,11:59:51,0.4544692,121.81367493,8,snpp,1125,Randangan,Pahuwato,Gorontalo,pixel
282156,2021-05-27,11:59:51,0.85362256,123.53059387,8,snpp,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,pixel
282157,2021-05-27,11:59:51,0.75389081,122.87177277,8,snpp,1125,Tibawa,Gorontalo,Gorontalo,pixel
282158,2021-05-27,11:59:51,0.57767761,121.50885773,8,snpp,1125,Popayato Timur,Pahuwato,Gorontalo,pixel
282159,2021-05-27,11:59:51,1.13126218,124.62255096,8,snpp,1125,Amurang,Minahasa Selatan,Sulawesi Utara,pixel
282160,2021-05-27,11:59:51,0.51070601,120.40313721,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
282161,2021-05-27,11:59:51,0.84214133,116.93893433,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
282162,2021-05-27,11:59:51,1.58407867,117.25585175,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
282163,2021-05-27,11:59:51,-3.55577183,126.94165802,8,snpp,1125,Airbuaya,Buru,Maluku,pixel
282164,2021-05-27,11:59:51,-3.90358663,122.41754913,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
282165,2021-05-27,11:59:51,-3.90299797,122.42147064,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
282166,2021-05-27,11:59:51,-3.99515533,121.60322571,8,snpp,1125,Latambaga,Kolaka,Sulawesi Tenggara,pixel
282167,2021-05-27,11:59:51,-1.45728505,127.43769836,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
282168,2021-05-27,11:59:51,-1.46089971,127.43811035,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
282169,2021-05-27,11:59:51,-1.45790625,127.43370819,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
282170,2021-05-27,11:59:51,-1.45604575,127.43764496,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
282171,2021-05-27,11:59:51,-1.66490531,119.97305298,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
282172,2021-05-27,11:59:51,-0.62282938,119.83874512,8,snpp,1125,Sindue,Donggala,Sulawesi Tengah,pixel
