id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
263171,2021-03-06,23:42:15,0.48158464,128.00045776,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
263172,2021-03-06,23:42:15,0.82829577,117.52856445,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
263173,2021-03-06,23:42:15,0.62848586,117.54494476,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
263174,2021-03-06,23:42:15,0.63498378,117.54631042,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
263175,2021-03-06,23:42:15,0.62995124,117.54408264,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
263176,2021-03-06,23:42:15,-1.85301661,115.85855865,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
263177,2021-03-06,23:42:15,-1.85530603,115.86148071,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
263178,2021-03-06,23:42:15,-1.86677241,115.85501099,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
263179,2021-03-06,23:42:15,-3.86977386,122.40342712,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
263180,2021-03-06,23:42:15,-3.90422654,122.41986847,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
263181,2021-03-06,23:42:15,-3.90352821,122.4155426,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
