id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3296032,2021-04-23,11:48:49,-6.58723354,139.14997864,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
3296033,2021-04-23,11:48:49,-9.47613907,119.8155899,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3296034,2021-04-23,11:48:49,-6.52227163,138.90907288,9,noaa20,1125,Minyamur,Mappi,Papua,cluster
3296035,2021-04-23,11:48:49,-2.63118362,140.57800293,8,noaa20,1125,Sentani Timur,Jayapura,Papua,cluster
3296036,2021-04-23,11:48:49,-3.62125444,115.63064575,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3296037,2021-04-23,11:48:49,-0.83055514,133.17016602,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
3296038,2021-04-23,11:48:49,-2.80807495,119.16918945,8,noaa20,1125,Buntumalangka,Mamasa,Sulawesi Barat,cluster
3296039,2021-04-23,11:48:49,-2.54971576,119.46109009,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3296040,2021-04-23,11:48:49,-2.4610933466666665,119.53982289666668,8,noaa20,1399,Kalumpang,Mamuju,Sulawesi Barat,cluster
3296041,2021-04-23,11:48:49,-1.12675464,119.62360382,8,noaa20,1125,Pinembani,Donggala,Sulawesi Tengah,cluster
3296042,2021-04-23,11:48:49,-1.01694846,119.79829407,8,noaa20,1125,Dolo Barat,Sigi,Sulawesi Tengah,cluster
3296043,2021-04-23,11:48:49,0.576049685,120.40888595499999,8,noaa20,1280,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3296044,2021-04-23,11:48:49,1.16151583,117.68002319,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3296045,2021-04-23,11:48:49,2.06196713,117.16230774,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3296046,2021-04-23,11:48:49,2.224779845,117.224536895,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
