id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
216896,2020-10-12,00:19:27,-2.83198547,122.16117096,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
216897,2020-10-12,00:19:27,-2.82845473,122.16174316,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
216898,2020-10-12,00:19:27,-2.83259583,122.16507721,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
216899,2020-10-12,00:19:27,-2.83381748,122.17288971,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
216900,2020-10-12,00:19:27,-2.83029079,122.17350769,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
216901,2020-10-12,00:19:27,-1.84766889,115.86038971,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
216902,2020-10-12,00:19:27,-1.85480726,115.85712433,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
216903,2020-10-12,00:19:27,-1.8551904,115.85914612,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
216904,2020-10-12,00:19:27,-1.86604953,115.85506439,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
216905,2020-10-12,00:19:27,-1.86575329,115.85266876,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
216906,2020-10-12,00:19:27,-2.85025334,122.16752625,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
216907,2020-10-12,00:19:27,-1.87943113,115.89015198,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
216908,2020-10-12,00:19:27,-1.91875935,115.84693146,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
216909,2020-10-12,00:19:27,-3.87255025,122.40484619,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
216910,2020-10-12,00:19:27,-3.87317824,122.40901184,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
216911,2020-10-12,00:19:27,-3.90467358,122.42126465,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
216912,2020-10-12,00:19:27,-3.90403891,122.417099,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
216913,2020-10-12,00:19:27,-2.92186213,115.23458099,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
216914,2020-10-12,00:19:27,-2.94974279,115.38565063,8,snpp,1125,Piani,Tapin,Kalimantan Selatan,pixel
216915,2020-10-12,00:19:27,-3.01998782,115.31894684,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
216916,2020-10-12,00:19:27,-3.01616716,115.31957245,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
216917,2020-10-12,00:19:27,-1.46090066,127.43959808,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
216918,2020-10-12,00:19:27,-1.46019363,127.43502045,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
216919,2020-10-12,00:19:27,-0.82856017,122.74880219,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
216920,2020-10-12,00:19:27,-8.2279911,124.64815521,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
216921,2020-10-12,00:19:27,-8.3228817,124.18615723,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
216922,2020-10-12,00:19:27,-8.32233715,124.18240356,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
216923,2020-10-12,00:19:27,-8.32006454,124.18328857,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
216924,2020-10-12,00:19:27,-8.32057667,124.18698883,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
216925,2020-10-12,00:19:27,-8.27510166,118.51700592,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
216926,2020-10-12,00:19:27,-8.34727192,118.89260101,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
216927,2020-10-12,00:19:27,-6.97626209,109.95721436,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
216928,2020-10-12,00:19:27,-9.32662296,124.70454407,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216929,2020-10-12,00:19:27,-7.50412321,112.3287735,8,snpp,1125,Sumobitu,Jombang,Jawa Timur,pixel
216930,2020-10-12,00:19:27,-7.62004614,112.733078,8,snpp,1125,Beji,Pasuruan,Jawa Timur,pixel
216931,2020-10-12,00:19:27,-7.62015772,112.73175812,8,snpp,1125,Beji,Pasuruan,Jawa Timur,pixel
216932,2020-10-12,00:19:27,-8.16270065,115.36327362,8,snpp,1125,Kintamani,Bangli,Bali,pixel
216933,2020-10-12,00:19:27,-9.82749939,123.90883636,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
216934,2020-10-12,00:19:27,-9.88148212,124.10732269,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
216935,2020-10-12,00:19:27,-9.92958641,124.030159,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
216936,2020-10-12,00:19:27,-9.92901611,124.02594757,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
216937,2020-10-12,00:19:27,-9.93393326,124.02952576,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
216938,2020-10-12,00:19:27,-9.9613266,124.00324249,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
216939,2020-10-12,00:19:27,-9.65517044,120.21492004,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
