id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
147498,2020-09-02,00:18:06,2.35569072,117.08228302,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
147499,2020-09-02,00:18:06,1.16263318,117.68044281,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
147500,2020-09-02,00:18:06,0.82416844,117.52940369,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
147501,2020-09-02,00:18:06,0.82770932,117.52997589,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
147502,2020-09-02,00:18:06,0.18932182,116.11756134,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
147503,2020-09-02,00:18:06,-0.68221277,117.02606964,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
147504,2020-09-02,00:18:06,-1.14035153,114.70044708,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
147505,2020-09-02,00:18:06,-1.84687865,115.86256409,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
147506,2020-09-02,00:18:06,-1.87488079,115.88776398,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
147507,2020-09-02,00:18:06,-1.88029051,115.84983063,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
147508,2020-09-02,00:18:06,-5.04673433,119.51979828,8,noaa20,1125,Marusu,Maros,Sulawesi Selatan,pixel
147509,2020-09-02,00:18:06,-4.61102057,105.24019623,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
147510,2020-09-02,00:18:06,-4.6077919,105.2406311,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
147511,2020-09-02,00:18:06,-8.27533054,125.08142853,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
147512,2020-09-02,00:18:06,-8.25689316,123.49491882,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
147513,2020-09-02,00:18:06,-8.25733089,123.4980011,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
147514,2020-09-02,00:18:06,-8.25777817,123.50115967,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
147515,2020-09-02,00:18:06,-8.25823593,123.50437927,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
147516,2020-09-02,00:18:06,-8.26263332,123.50601959,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
147517,2020-09-02,00:18:06,-8.26212978,123.50245667,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
147518,2020-09-02,00:18:06,-6.73310041,111.0672226,8,noaa20,1125,Pati,Pati,Jawa Tengah,pixel
147519,2020-09-02,00:18:06,-7.26820421,112.68135834,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,pixel
147520,2020-09-02,00:18:06,-8.56882095,120.67623138,8,noaa20,1125,Pocoranaka,Manggarai Timur,Nusa Tenggara Timur,pixel
147521,2020-09-02,00:18:06,-6.94728851,110.49550629,8,noaa20,1125,Sayung,Demak,Jawa Tengah,pixel
147522,2020-09-02,00:18:06,-6.94235039,110.49637604,8,noaa20,1125,Sayung,Demak,Jawa Tengah,pixel
147523,2020-09-02,00:18:06,-6.9755559,109.95716858,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
147524,2020-09-02,00:18:06,-6.69909668,108.04994202,8,noaa20,1125,Conggeang,Sumedang,Jawa Barat,pixel
147525,2020-09-02,00:18:06,-6.69381142,108.04998779,8,noaa20,1125,Conggeang,Sumedang,Jawa Barat,pixel
147526,2020-09-02,00:18:06,-7.52772331,112.65154266,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,pixel
147527,2020-09-02,00:18:06,-7.30839968,111.15048981,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
147528,2020-09-02,00:18:06,-7.30752993,111.14549255,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
147529,2020-09-02,00:18:06,-7.57933712,112.40018463,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
147530,2020-09-02,00:18:06,-7.57684231,112.39942169,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
147531,2020-09-02,00:18:06,-8.58522034,118.62689972,8,noaa20,1125,Woha,Bima,Nusa Tenggara Barat,pixel
147532,2020-09-02,00:18:06,-7.59578657,112.46907806,8,noaa20,1125,Dlanggu,Mojokerto,Jawa Timur,pixel
147533,2020-09-02,00:18:06,-7.59706163,112.46775818,8,noaa20,1125,Dlanggu,Mojokerto,Jawa Timur,pixel
147534,2020-09-02,00:18:06,-9.42636395,124.12491608,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
147535,2020-09-02,00:18:06,-9.42204094,124.12554932,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
147536,2020-09-02,00:18:06,-9.43069649,124.12438202,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
147537,2020-09-02,00:18:06,-9.43640137,124.10173798,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
147538,2020-09-02,00:18:06,-9.44761467,124.15114594,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
147539,2020-09-02,00:18:06,-8.47442818,117.02719116,8,noaa20,1125,Buer,Sumbawa,Nusa Tenggara Barat,pixel
147540,2020-09-02,00:18:06,-8.75622368,118.43911743,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
147541,2020-09-02,00:18:06,-7.63194942,111.44123077,8,noaa20,1125,Bendo,Magetan,Jawa Timur,pixel
147542,2020-09-02,00:18:06,-7.6324954,111.44347382,8,noaa20,1125,Bendo,Magetan,Jawa Timur,pixel
147543,2020-09-02,00:18:06,-7.7062788,111.54369354,8,noaa20,1125,Dagangan,Madiun,Jawa Timur,pixel
147544,2020-09-02,00:18:06,-9.87394714,123.99169159,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
147545,2020-09-02,00:18:06,-9.44629574,119.79470062,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
147546,2020-09-02,00:18:06,-9.65428734,120.36495209,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
