id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
109055,2020-08-13,12:32:11,-9.852108,123.68266296,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
109056,2020-08-13,12:32:11,-9.7809267,123.80409241,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
109057,2020-08-13,12:32:11,-9.78452015,123.70870209,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
109058,2020-08-13,12:32:11,-9.78392887,123.71217346,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
109059,2020-08-13,12:32:11,-10.09405231,120.60757446,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
109060,2020-08-13,12:32:11,-8.17617607,131.07055664,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
109061,2020-08-13,12:32:11,-9.21535778,124.98175049,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
109062,2020-08-13,12:32:11,-10.01506329,120.04031372,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
109063,2020-08-13,12:32:11,-9.23221684,124.73703003,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
109064,2020-08-13,12:32:11,-9.98634624,119.97946167,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
109065,2020-08-13,12:32:11,-9.98577118,119.98311615,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
109066,2020-08-13,12:32:11,-9.17014885,124.70048523,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
109067,2020-08-13,12:32:11,-9.9393692,120.01316833,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
109068,2020-08-13,12:32:11,-9.0944643,124.85565186,8,noaa20,1125,Atambua Barat,Belu,Nusa Tenggara Timur,pixel
109069,2020-08-13,12:32:11,-9.88271999,119.94739532,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
109070,2020-08-13,12:32:11,-9.88798428,119.80294037,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
109071,2020-08-13,12:32:11,-8.22432137,128.95840454,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
109072,2020-08-13,12:32:11,-9.68990612,119.20068359,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
109073,2020-08-13,12:32:11,-9.66752243,119.14656067,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
109074,2020-08-13,12:32:11,-8.16627121,127.91119385,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
109075,2020-08-13,12:32:11,-9.62978935,119.14785767,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
109076,2020-08-13,12:32:11,-9.47010994,119.9187088,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
109077,2020-08-13,12:32:11,-9.47122478,118.98868561,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
109078,2020-08-13,12:32:11,-9.46070004,118.99066162,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
109079,2020-08-13,12:32:11,-8.07673359,127.15898132,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
109080,2020-08-13,12:32:11,-8.07611465,127.16238403,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
109081,2020-08-13,12:32:11,-8.07804203,127.16172791,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
109082,2020-08-13,12:32:11,-8.47024536,124.19509125,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
109083,2020-08-13,12:32:11,-8.46946621,124.1997757,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
109084,2020-08-13,12:32:11,-8.27805328,124.86902618,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
109085,2020-08-13,12:32:11,-8.34779358,124.41403961,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
109086,2020-08-13,12:32:11,-8.39224625,124.15672302,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
109087,2020-08-13,12:32:11,-8.50815964,123.47991943,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
109088,2020-08-13,12:32:11,-8.54386806,122.69656372,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
109089,2020-08-13,12:32:11,-8.47159672,122.43051147,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
109090,2020-08-13,12:32:11,-8.47079849,122.43531799,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
109091,2020-08-13,12:32:11,-8.693367,120.92311859,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
109092,2020-08-13,12:32:11,-8.6929512,120.92253113,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
109093,2020-08-13,12:32:11,-8.68980598,120.92262268,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
109094,2020-08-13,12:32:11,-8.70673275,120.814888,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
109095,2020-08-13,12:32:11,-8.69646454,120.83417511,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
109096,2020-08-13,12:32:11,-8.70098019,120.80540466,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
109097,2020-08-13,12:32:11,-8.63464165,121.13301086,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
109098,2020-08-13,12:32:11,-8.68554497,120.81150055,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
109099,2020-08-13,12:32:11,-8.62536144,121.02998352,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
109100,2020-08-13,12:32:11,-8.74654007,120.15409088,7,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
109101,2020-08-13,12:32:11,-8.83029652,117.80506897,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
109102,2020-08-13,12:32:11,-8.82682037,117.78314209,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
109103,2020-08-13,12:32:11,-8.78786278,117.88418579,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
109104,2020-08-13,12:32:11,-8.77881432,117.85427094,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
109105,2020-08-13,12:32:11,-8.78212738,117.85477448,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
109106,2020-08-13,12:32:11,-8.76188755,117.87664795,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
109107,2020-08-13,12:32:11,-8.74236965,117.84870911,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
109108,2020-08-13,12:32:11,-8.6335516,118.47650146,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
109109,2020-08-13,12:32:11,-8.68793678,118.02875519,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
109110,2020-08-13,12:32:11,-8.68741035,118.03224182,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
109111,2020-08-13,12:32:11,-8.6840992,118.03173065,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
109112,2020-08-13,12:32:11,-8.59803391,118.44239044,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
109113,2020-08-13,12:32:11,-8.83476639,116.79756165,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
109114,2020-08-13,12:32:11,-8.40541172,118.65900421,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
109115,2020-08-13,12:32:11,-8.40487003,118.66251373,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
109116,2020-08-13,12:32:11,-8.40154839,118.66201019,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
109117,2020-08-13,12:32:11,-8.40209103,118.65848541,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
109118,2020-08-13,12:32:11,-8.40595531,118.65547943,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
109119,2020-08-13,12:32:11,-8.40263462,118.65496063,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
109120,2020-08-13,12:32:11,-8.38917446,118.6776886,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
109121,2020-08-13,12:32:11,-8.32882118,118.93864441,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
109122,2020-08-13,12:32:11,-8.28366661,118.52409363,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
109123,2020-08-13,12:32:11,-8.54214287,116.62335968,7,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
109124,2020-08-13,12:32:11,-8.40635777,117.12871552,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
109125,2020-08-13,12:32:11,-8.47397327,116.65373993,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
109126,2020-08-13,12:32:11,-8.11842823,113.3664856,8,noaa20,1125,Sumber Baru,Jember,Jawa Timur,pixel
109127,2020-08-13,12:32:11,-8.02780342,113.93093872,8,noaa20,1125,Tlogosari,Bondowoso,Jawa Timur,pixel
109128,2020-08-13,12:32:11,-7.78030586,113.79897308,8,noaa20,1125,Mlandingan,Situbondo,Jawa Timur,pixel
109129,2020-08-13,12:32:11,-7.70194769,111.59799957,8,noaa20,1125,Kare,Madiun,Jawa Timur,pixel
109130,2020-08-13,12:32:11,-6.94733572,115.7946701,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
109131,2020-08-13,12:32:11,-7.56960583,111.38715363,8,noaa20,1125,Karas,Magetan,Jawa Timur,pixel
109132,2020-08-13,12:32:11,-5.3668251,123.62049866,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
109133,2020-08-13,12:32:11,-5.3719058,123.61695862,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
109134,2020-08-13,12:32:11,-4.96170759,122.56258392,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
109135,2020-08-13,12:32:11,-4.96454048,122.56414032,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
109136,2020-08-13,12:32:11,-4.95587397,122.57288361,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
109137,2020-08-13,12:32:11,-4.95451164,122.57383728,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
109138,2020-08-13,12:32:11,-4.95176077,122.57225037,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
109139,2020-08-13,12:32:11,-4.95233774,122.56858826,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
109140,2020-08-13,12:32:11,-4.76411438,122.4155426,8,noaa20,1125,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,pixel
109141,2020-08-13,12:32:11,-4.76368141,122.41585541,8,noaa20,1125,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,pixel
109142,2020-08-13,12:32:11,-3.59205675,126.70384979,8,noaa20,1125,Namrole,Buru Selatan,Maluku,pixel
109143,2020-08-13,12:32:11,-3.59143043,126.70763397,8,noaa20,1125,Namrole,Buru Selatan,Maluku,pixel
109144,2020-08-13,12:32:11,-3.5852735,126.5063324,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
109145,2020-08-13,12:32:11,-3.5374248,126.69595337,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
109146,2020-08-13,12:32:11,-3.58524227,126.19443512,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,pixel
109147,2020-08-13,12:32:11,-3.57348442,126.19880676,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,pixel
109148,2020-08-13,12:32:11,-3.49244404,126.55407715,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
109149,2020-08-13,12:32:11,-3.4979713,126.55489349,9,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
109150,2020-08-13,12:32:11,-3.49303865,126.55049896,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
109151,2020-08-13,12:32:11,-3.49363589,126.54690552,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
109152,2020-08-13,12:32:11,-3.90463901,122.41686249,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
109153,2020-08-13,12:32:11,-3.90403318,122.420578,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
109154,2020-08-13,12:32:11,-3.90191627,122.41914368,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
109155,2020-08-13,12:32:11,-3.87058449,122.4028244,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
109156,2020-08-13,12:32:11,-2.82810688,122.17592621,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
109157,2020-08-13,12:32:11,-2.65074611,121.09835052,8,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
109158,2020-08-13,12:32:11,-2.59480786,121.43105316,8,noaa20,1125,Nuha,Luwu Timur,Sulawesi Selatan,pixel
109159,2020-08-13,12:32:11,-2.54807472,121.44472504,8,noaa20,1125,Nuha,Luwu Timur,Sulawesi Selatan,pixel
109160,2020-08-13,12:32:11,-2.54671144,121.01951599,8,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
109161,2020-08-13,12:32:11,-2.53228164,121.08652496,8,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
109162,2020-08-13,12:32:11,-4.8025465,105.69625854,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
109163,2020-08-13,12:32:11,-3.42696428,115.14425659,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
109164,2020-08-13,12:32:11,-3.39375877,115.18048859,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
109165,2020-08-13,12:32:11,-3.39321542,115.18414307,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
109166,2020-08-13,12:32:11,-2.57497001,119.27596283,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
109167,2020-08-13,12:32:11,-2.45683527,119.52534485,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
109168,2020-08-13,12:32:11,-2.36039686,119.58916473,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
109169,2020-08-13,12:32:11,-2.30176568,119.2395401,8,noaa20,1125,Tommo,Mamuju,Sulawesi Barat,pixel
109170,2020-08-13,12:32:11,-2.05619407,120.71434784,8,noaa20,1125,Pamona Selatan,Poso,Sulawesi Tengah,pixel
109171,2020-08-13,12:32:11,-2.01744795,120.88788605,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
109172,2020-08-13,12:32:11,-2.01261139,120.84321594,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
109173,2020-08-13,12:32:11,-1.99968004,120.87542725,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
109174,2020-08-13,12:32:11,-2.23566103,119.17333221,8,noaa20,1125,Pangale,Mamuju Tengah,Sulawesi Barat,pixel
109175,2020-08-13,12:32:11,-2.23644853,119.17385101,8,noaa20,1125,Pangale,Mamuju Tengah,Sulawesi Barat,pixel
109176,2020-08-13,12:32:11,-1.98654926,120.84522247,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
109177,2020-08-13,12:32:11,-2.09951782,119.26127625,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
109178,2020-08-13,12:32:11,-3.13190126,112.0618515,8,noaa20,1125,Kumai,Waringin Barat,Kalimantan Tengah,pixel
109179,2020-08-13,12:32:11,-1.63372266,121.63737488,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
109180,2020-08-13,12:32:11,-1.43782234,121.71828461,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
109181,2020-08-13,12:32:11,-2.37363362,115.4292984,8,noaa20,1125,Batu Mandi,Balangan,Kalimantan Selatan,pixel
109182,2020-08-13,12:32:11,-1.30348253,121.67532349,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
109183,2020-08-13,12:32:11,-2.85927534,111.00504303,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
109184,2020-08-13,12:32:11,-1.24195886,121.58644104,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
109185,2020-08-13,12:32:11,-0.81545973,122.81659698,8,noaa20,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
109186,2020-08-13,12:32:11,-0.81336266,122.82035065,8,noaa20,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
109187,2020-08-13,12:32:11,-2.37798524,110.8729248,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
109188,2020-08-13,12:32:11,-1.20489931,116.94845581,8,noaa20,1125,Balikpapan Timur,Balikpapan,Kalimantan Timur,pixel
109189,2020-08-13,12:32:11,-2.00514126,110.93941498,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
109190,2020-08-13,12:32:11,-0.78818673,117.47975922,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
109191,2020-08-13,12:32:11,-1.00197756,114.81340027,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
109192,2020-08-13,12:32:11,-1.61334682,110.58127594,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
109193,2020-08-13,12:32:11,-1.57848954,110.58017731,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
109194,2020-08-13,12:32:11,-0.50938833,116.09597778,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
109195,2020-08-13,12:32:11,-0.21222435,117.09553528,8,noaa20,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
109196,2020-08-13,12:32:11,0.60599172,121.78085327,8,noaa20,1125,Taluditi,Pahuwato,Gorontalo,pixel
109197,2020-08-13,12:32:11,-0.05182389,116.74359131,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
109198,2020-08-13,12:32:11,-0.63118422,111.50463867,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
109199,2020-08-13,12:32:11,-0.63999701,110.84420776,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
109200,2020-08-13,12:32:11,-0.56755149,110.66705322,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
109201,2020-08-13,12:32:11,0.41874263,116.69155884,8,noaa20,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
109202,2020-08-13,12:32:11,-0.35611713,111.57481384,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
109203,2020-08-13,12:32:11,0.67036361,117.46157837,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
109204,2020-08-13,12:32:11,0.60402042,116.97528076,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
109205,2020-08-13,12:32:11,-0.38362178,110.48472595,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
109206,2020-08-13,12:32:11,-0.23142317,111.28614044,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
109207,2020-08-13,12:32:11,-0.38921103,110.21997833,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
109208,2020-08-13,12:32:11,-0.39290541,110.22466278,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
109209,2020-08-13,12:32:11,-0.19939293,110.95013428,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
109210,2020-08-13,12:32:11,-0.19883315,110.95376587,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
109211,2020-08-13,12:32:11,0.77361852,117.10758209,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
109212,2020-08-13,12:32:11,-0.24183248,110.33489227,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
109213,2020-08-13,12:32:11,0.72670525,116.68582916,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
109214,2020-08-13,12:32:11,-0.22269191,110.25815582,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
109215,2020-08-13,12:32:11,-0.22208385,110.26226044,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
109216,2020-08-13,12:32:11,-0.22351123,110.26316071,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
109217,2020-08-13,12:32:11,-0.22415349,110.25905609,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
109218,2020-08-13,12:32:11,-0.22478761,110.25499725,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
109219,2020-08-13,12:32:11,0.05138271,112.04978943,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
109220,2020-08-13,12:32:11,0.04755877,112.05018616,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
109221,2020-08-13,12:32:11,0.78394783,116.81890869,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
109222,2020-08-13,12:32:11,-0.21495768,110.26178741,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
109223,2020-08-13,12:32:11,0.83019304,116.78704071,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
109224,2020-08-13,12:32:11,-0.23109967,109.55326843,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
109225,2020-08-13,12:32:11,-0.228278,109.55541992,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
109226,2020-08-13,12:32:11,0.35837564,112.88022614,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
109227,2020-08-13,12:32:11,0.35900378,112.88438416,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
109228,2020-08-13,12:32:11,-0.18575251,109.27436829,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
109229,2020-08-13,12:32:11,0.37219715,112.8738327,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
109230,2020-08-13,12:32:11,0.3728224,112.87799072,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
109231,2020-08-13,12:32:11,0.31645173,112.40139008,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
109232,2020-08-13,12:32:11,0.41039717,113.01689911,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
109233,2020-08-13,12:32:11,0.41247991,113.02000427,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
109234,2020-08-13,12:32:11,0.39188182,112.77788544,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
109235,2020-08-13,12:32:11,0.34905848,112.40235901,8,noaa20,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
109236,2020-08-13,12:32:11,0.44374123,112.99514008,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
109237,2020-08-13,12:32:11,0.4424887,112.98695374,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
109238,2020-08-13,12:32:11,0.36055875,112.42790222,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
109239,2020-08-13,12:32:11,0.44541296,112.81253815,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
109240,2020-08-13,12:32:11,0.39923617,112.45835114,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
109241,2020-08-13,12:32:11,0.41033128,112.40641022,8,noaa20,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
109242,2020-08-13,12:32:11,0.19381274,110.88240814,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
109243,2020-08-13,12:32:11,0.19429643,110.88314056,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
109244,2020-08-13,12:32:11,0.43235373,112.43538666,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
109245,2020-08-13,12:32:11,0.43344632,112.43442535,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
109246,2020-08-13,12:32:11,0.4360365,112.43474579,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
109247,2020-08-13,12:32:11,0.49293149,112.80148315,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
109248,2020-08-13,12:32:11,0.49357679,112.80564117,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
109249,2020-08-13,12:32:11,0.45962739,112.58666229,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
109250,2020-08-13,12:32:11,0.49733803,112.75801086,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
109251,2020-08-13,12:32:11,0.49373159,112.75869751,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
109252,2020-08-13,12:32:11,0.44273302,112.42914581,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
109253,2020-08-13,12:32:11,0.48280591,112.59113312,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
109254,2020-08-13,12:32:11,0.53532892,112.88466644,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
109255,2020-08-13,12:32:11,0.5363667,112.86736298,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
109256,2020-08-13,12:32:11,0.53508413,112.8589859,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
109257,2020-08-13,12:32:11,0.5538888,112.95781708,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
109258,2020-08-13,12:32:11,0.52914017,112.79597473,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
109259,2020-08-13,12:32:11,0.42506456,112.06590271,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
