id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
305655,2021-07-18,01:31:30,-0.06465316,101.65500641,8,snpp,1125,Langgam,Pelalawan,Riau,pixel
305656,2021-07-18,01:31:30,-1.19065142,103.37161255,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
305657,2021-07-18,01:31:30,-2.40739012,104.98777008,8,snpp,1125,Makarti Jaya,Banyuasin,Sumatera Selatan,pixel
305658,2021-07-18,01:31:30,4.47173357,96.73706818,8,snpp,1125,Pegasing,Aceh Tengah,Aceh,pixel
305659,2021-07-18,01:31:30,3.65152502,98.15193939,8,snpp,1125,Padang Tualang,Langkat,Sumatera Utara,pixel
305660,2021-07-18,01:31:30,3.41479325,98.73431396,8,snpp,1125,Stm Hilir,Deliserdang,Sumatera Utara,pixel
305661,2021-07-18,01:31:30,3.06918311,99.03647614,8,snpp,1125,Dolok Batunanggar,Serdang Bedagai,Sumatera Utara,pixel
305662,2021-07-18,01:31:30,-6.09928131,106.67310333,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
305663,2021-07-18,01:31:30,-6.21690083,107.32659149,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
305664,2021-07-18,01:31:30,-6.19124985,106.31519318,8,snpp,1125,Kibin,Serang,Banten,pixel
305665,2021-07-18,01:31:30,-6.18718624,106.3157959,8,snpp,1125,Kibin,Serang,Banten,pixel
305666,2021-07-18,01:31:30,-7.54387236,110.44728851,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
305667,2021-07-18,01:31:30,-7.5434165,110.44400787,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
305668,2021-07-18,01:31:30,-7.54310703,110.44178009,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
305669,2021-07-18,01:31:30,-7.54296112,110.4425354,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
305670,2021-07-18,01:31:30,-7.54327536,110.44487762,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
305671,2021-07-18,01:31:30,-7.54377747,110.44869995,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
